"value","plate","row","col","cid"
0.9988,20,"A",2,"SPE01501026"
0.984306,20,"G",2,"SPE01504183"
0.982825,20,"C",2,"SPE01504210"
1.01239,20,"E",2,"SPE01504261"
1.00686,20,"D",2,"SPE01504226"
1.00633,20,"F",2,"SPE01504402"
1.00409,20,"B",2,"SPE01500695"
0.994062,20,"H",2,"SPE01505209"
1.0092,20,"C",3,"SPE01504211"
0.984886,20,"H",3,"SPE01500151"
1.00293,20,"A",3,"SPE01500648"
0.989108,20,"G",3,"SPE01504182"
1.01018,20,"B",3,"SPE01501138"
0.99999,20,"D",3,"SPE01500424"
1.02184,20,"E",3,"SPE01504263"
0.897282,20,"F",3,"SPE01503421"
0.958996,20,"H",4,"SPE00330071"
0.509128,20,"C",4,"SPE01504212"
1.00157,20,"D",4,"SPE01504232"
0.972558,20,"E",4,"SPE01504268"
0.984411,20,"G",4,"SPE01505200"
1.01506,20,"F",4,"SPE02300170"
1.02243,20,"B",4,"SPE01501136"
0.935455,20,"A",4,"SPE01500618"
0.998634,20,"B",5,"SPE01500707"
0.996075,20,"D",5,"SPE01504236"
1.01215,20,"E",5,"SPE01504272"
0.993441,20,"G",5,"SPE01505201"
0.983559,20,"H",5,"SPE01500206"
1.01293,20,"C",5,"SPE01504215"
1.01229,20,"F",5,"SPE01504099"
1.01909,20,"A",5,"SPE01501134"
0.994493,20,"C",6,"SPE01504216"
0.99659,20,"B",6,"SPE01500702"
0.989978,20,"G",6,"SPE01505202"
1.00364,20,"F",6,"SPE01504151"
1.01323,20,"E",6,"SPE01504273"
0.0786588,20,"H",6,"SPE01500262"
1.01521,20,"D",6,"SPE01504237"
1.00862,20,"A",6,"SPE01500600"
1.0004,20,"G",7,"SPE01505203"
0.890211,20,"C",7,"SPE01504218"
1.03084,20,"E",7,"SPE01504300"
0.998483,20,"B",7,"SPE01501133"
1.00208,20,"D",7,"SPE01504244"
0.964059,20,"H",7,"SPE01500293"
1.01108,20,"A",7,"SPE01502162"
0.995501,20,"F",7,"SPE01504152"
0.928429,20,"D",8,"SPE01504258"
1.01575,20,"F",8,"SPE01504153"
1.00899,20,"E",8,"SPE01504179"
1.00627,20,"A",8,"SPE01500765"
1.0157,20,"G",8,"SPE01505204"
1.00485,20,"H",8,"SPE01500211"
1.00884,20,"C",8,"SPE01504213"
0.990026,20,"B",8,"SPE01504148"
1.01536,20,"G",9,"SPE01505205"
0.987723,20,"E",9,"SPE01504302"
1.00852,20,"H",9,"SPE01500281"
1.01504,20,"A",9,"SPE01500680"
0.986364,20,"D",9,"SPE01504257"
0.991781,20,"B",9,"SPE01501009"
1.00701,20,"C",9,"SPE01504221"
0.986616,20,"F",9,"SPE01504171"
0.940284,20,"B",10,"SPE01504190"
1.04081,20,"G",10,"SPE01505207"
0.997455,20,"A",10,"SPE01500688"
1.03425,20,"E",10,"SPE01504303"
0.998411,20,"C",10,"SPE01504223"
1.04012,20,"H",10,"SPE01504235"
1.00762,20,"D",10,"SPE01504260"
1.01403,20,"F",10,"SPE01504173"
0.993842,20,"G",11,"SPE01505208"
0.969178,20,"D",11,"SPE01505210"
0.989513,20,"A",11,"SPE01501135"
0.981177,20,"B",11,"SPE01504205"
1.00909,20,"H",11,"SPE01500395"
0.994676,20,"E",11,"SPE01504401"
0.986371,20,"C",11,"SPE01504225"
1.02697,20,"F",11,"SPE01500191"
