"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500866",1.05044,1.38889,0,0.166215,1.05044,5.08
"SPE01400156",1.01755,0.484336,0,0.634008,1.01755,8.76
"SPE01500906",0.954821,-1.24804,0,0.318116,0.954821,14.7
"SPE01500842",1.03024,0.832635,0,0.406688,1.03024,7.19
"SPE01500737",0.936468,-1.75027,0,0.0804426,0.936468,16.82
"SPE01501017",1.0158,0.430439,0,0.382104,1.0158,8.43
"SPE01500709",0.883961,-3.20019,0,0.0072808,0.883961,22.17
"SPE01500811",0.844451,-4.28556,0,2.39418e-05,0.844451,26.1
"SPE01501019",1.02228,0.611128,0,0.590298,1.02228,7.72
"SPE01500867",1.02126,0.585068,0,0.560928,1.02126,7.73
"SPE01500815",0.99652,-0.0965822,0,0.88591,0.99652,10.26
"SPE01500739",0.911186,-2.44749,0,0.0166135,0.911186,18.99
"SPE01500843",0.992966,-0.191359,0,0.640798,0.992966,10.63
"SPE01400164",1.00445,0.122066,0,0.903214,1.00445,9.6
"SPE01500909",1.05053,1.38939,0,0.214336,1.05053,4.77
"SPE01500717",0.989369,-0.29121,0,0.756944,0.989369,11.11
"SPE01500624",0.979066,-0.576184,0,0.566126,0.979066,12.25
"SPE01500817",0.982485,-0.481609,0,0.63477,0.982485,12.37
"SPE01501107",1.03104,0.854139,0,0.400596,1.03104,8.21
"SPE01500869",1.02267,0.626582,0,0.566348,1.02267,8.7
"SPE01500741",0.955688,-1.22013,0,0.22442,0.955688,14.9
"SPE01500718",0.981305,-0.516385,0,0.619436,0.981305,12.12
"SPE01500944",1.01295,0.356,0,0.725364,1.01295,9.84
"SPE01500855",1.01007,0.27958,0,0.685152,1.01007,9.79
"SPE01500856",0.918424,-2.24626,0,0.0264678,0.918424,20.14
"SPE01500639",0.978971,-0.579308,0,0.562398,0.978971,13.63
"SPE01500871",1.02753,0.757099,0,0.460706,1.02753,9.29
"SPE01500984",1.04624,1.27142,0,0.248588,1.04624,7.48
"SPE01501111",1.03147,0.867498,0,0.390396,1.03147,9.06
"SPE01500819",0.959359,-1.11919,0,0.263774,0.959359,15.98
"SPE01500746",0.974709,-0.696421,0,0.486604,0.974709,14.36
"SPE01500719",0.977598,-0.617228,0,0.537304,0.977598,13.93
"SPE01500752",0.954074,-1.26492,0,0.20603,0.954074,16.95
"SPE01500721",0.947537,-1.44452,0,0.151522,0.947537,17.55
"SPE01501132",1.00881,0.242604,0,0.808314,1.00881,11.47
"SPE01500857",1.02827,0.778469,0,0.437328,1.02827,9.6
"SPE01500986",1.02712,0.745795,0,0.471978,1.02712,9.65
"SPE01500647",0.979524,-0.564006,0,0.57275,0.979524,14.3
"SPE01500872",1.03552,0.980354,0,0.360496,1.03552,8.88
"SPE01500821",0.984719,-0.419865,0,0.681164,0.984719,13.94
"SPE01500876",1.02138,0.588296,0,0.559304,1.02138,10.08
"SPE01500729",0.904945,-2.62031,0,0.0141206,0.904945,21.76
"SPE01500860",0.976192,-0.657987,0,0.548144,0.976192,14.59
"SPE01501197",1.0156,0.428298,0,0.678182,1.0156,10.56
"SPE01500656",0.983906,-0.442758,0,0.659818,0.983906,13.94
"SPE01500754",0.961298,-1.06528,0,0.29269,0.961298,16.17
"SPE01500987",1.04986,1.37072,0,0.23092,1.04986,7.18
"SPE01500826",0.963294,-1.01214,0,0.321632,0.963294,15.92
"SPE01500989",1.01146,0.314609,0,0.759044,1.01146,10.5
"SPE01501014",1.05569,1.53177,0,0.162904,1.05569,6.09
"SPE01500678",1.0085,0.236758,0,0.607228,1.0085,11.23
"SPE01500861",0.988352,-0.318806,0,0.70077,0.988352,12.86
"SPE01500733",0.964927,-0.967391,0,0.348984,0.964927,15.43
"SPE01500879",1.03133,0.863952,0,0.396534,1.03133,8.52
"SPE01500758",0.976061,-0.658652,0,0.514734,0.976061,14.24
"SPE01500832",0.958688,-1.13867,0,0.259574,0.958688,15.86
"SPE01500880",1.03101,0.854413,0,0.393132,1.03101,8.45
"SPE01500862",0.985643,-0.396009,0,0.693764,0.985643,13.09
"SPE01500835",0.969733,-0.832305,0,0.423096,0.969733,14.78
"SPE01500990",0.990763,-0.256319,0,0.719174,0.990763,12.36
"SPE01500760",0.963217,-1.01481,0,0.333682,0.963217,15.43
"SPE01500672",0.996854,-0.0859253,0,0.883696,0.996854,12.07
"SPE01501204",0.964002,-0.993136,0,0.343226,0.964002,14.95
"SPE01500730",0.998988,-0.0269804,0,0.861258,0.998988,11.89
"SPE01500734",0.881795,-3.25419,0,0.00204342,0.881795,23.04
"SPE01501009",1.04021,1.10776,0,0.267984,1.04021,6.23
"SPE01500764",0.972876,-0.745585,0,0.47689,0.972876,13.7
"SPE01500864",0.978385,-0.595715,0,0.552214,0.978385,12.79
"SPE01500690",0.996676,-0.0909076,0,0.897264,0.996676,11.59
"SPE01500901",1.02518,0.694322,0,0.492418,1.02518,7.91
"SPE01501207",1.05639,1.55332,0,0.120349,1.05639,4.42
"SPE01500836",0.98228,-0.488675,0,0.627232,0.98228,12.55
"SPE01500865",1.00912,0.251884,0,0.802828,1.00912,8.46
"SPE01500736",0.934458,-1.80458,0,0.0747646,0.934458,16.53
"SPE01500904",1.00822,0.224638,0,0.72954,1.00822,8.39
"SPE01500765",1.00197,0.0537261,0,0.9124,1.00197,9.48
"SPE01500707",0.99685,-0.0856583,0,0.829104,0.99685,10.33
"SPE01500840",0.992357,-0.208903,0,0.751704,0.992357,10.33
"SPE01501210",1.03359,0.917335,1,0.27298,1.03359,5.47
"SPE01501012",0.590622,-11.2752,0,1.62765e-28,0.590622,51.16
