"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.4729,"Spectrum","ric1-2nd"
1,13,1,"B",0.507,"Spectrum","ric1-2nd"
1,13,1,"C",0.5225,"Spectrum","ric1-2nd"
1,13,1,"D",0.5073,"Spectrum","ric1-2nd"
1,13,1,"E",0.5107,"Spectrum","ric1-2nd"
1,13,1,"F",0.5167,"Spectrum","ric1-2nd"
1,13,1,"G",0.4835,"Spectrum","ric1-2nd"
1,13,1,"H",0.4723,"Spectrum","ric1-2nd"
1,13,2,"A",0.5047,"Spectrum","ric1-2nd"
1,13,2,"B",0.5146,"Spectrum","ric1-2nd"
1,13,2,"C",0.5389,"Spectrum","ric1-2nd"
1,13,2,"D",0.5391,"Spectrum","ric1-2nd"
1,13,2,"E",0.5413,"Spectrum","ric1-2nd"
1,13,2,"F",0.5402,"Spectrum","ric1-2nd"
1,13,2,"G",0.5143,"Spectrum","ric1-2nd"
1,13,2,"H",0.508,"Spectrum","ric1-2nd"
1,13,3,"A",0.5073,"Spectrum","ric1-2nd"
1,13,3,"B",0.5223,"Spectrum","ric1-2nd"
1,13,3,"C",0.4997,"Spectrum","ric1-2nd"
1,13,3,"D",0.2265,"Spectrum","ric1-2nd"
1,13,3,"E",0.5404,"Spectrum","ric1-2nd"
1,13,3,"F",0.5277,"Spectrum","ric1-2nd"
1,13,3,"G",0.5394,"Spectrum","ric1-2nd"
1,13,3,"H",0.5249,"Spectrum","ric1-2nd"
1,13,4,"A",0.5305,"Spectrum","ric1-2nd"
1,13,4,"B",0.5471,"Spectrum","ric1-2nd"
1,13,4,"C",0.5547,"Spectrum","ric1-2nd"
1,13,4,"D",0.5479,"Spectrum","ric1-2nd"
1,13,4,"E",0.2491,"Spectrum","ric1-2nd"
1,13,4,"F",0.5584,"Spectrum","ric1-2nd"
1,13,4,"G",0.4686,"Spectrum","ric1-2nd"
1,13,4,"H",0.4544,"Spectrum","ric1-2nd"
1,13,5,"A",0.4554,"Spectrum","ric1-2nd"
1,13,5,"B",0.2782,"Spectrum","ric1-2nd"
1,13,5,"C",0.5564,"Spectrum","ric1-2nd"
1,13,5,"D",0.5102,"Spectrum","ric1-2nd"
1,13,5,"E",0.5711,"Spectrum","ric1-2nd"
1,13,5,"F",0.5566,"Spectrum","ric1-2nd"
1,13,5,"G",0.5736,"Spectrum","ric1-2nd"
1,13,5,"H",0.0441,"Spectrum","ric1-2nd"
1,13,6,"A",0.5338,"Spectrum","ric1-2nd"
1,13,6,"B",0.5505,"Spectrum","ric1-2nd"
1,13,6,"C",0.5614,"Spectrum","ric1-2nd"
1,13,6,"D",0.5498,"Spectrum","ric1-2nd"
1,13,6,"E",0.5102,"Spectrum","ric1-2nd"
1,13,6,"F",0.04,"Spectrum","ric1-2nd"
1,13,6,"G",0.5246,"Spectrum","ric1-2nd"
1,13,6,"H",0.5371,"Spectrum","ric1-2nd"
1,13,7,"A",0.5061,"Spectrum","ric1-2nd"
1,13,7,"B",0.5505,"Spectrum","ric1-2nd"
1,13,7,"C",0.5662,"Spectrum","ric1-2nd"
1,13,7,"D",0.5589,"Spectrum","ric1-2nd"
1,13,7,"E",0.5446,"Spectrum","ric1-2nd"
1,13,7,"F",0.5238,"Spectrum","ric1-2nd"
1,13,7,"G",0.541,"Spectrum","ric1-2nd"
1,13,7,"H",0.5278,"Spectrum","ric1-2nd"
1,13,8,"A",0.5091,"Spectrum","ric1-2nd"
1,13,8,"B",0.3086,"Spectrum","ric1-2nd"
1,13,8,"C",0.5363,"Spectrum","ric1-2nd"
1,13,8,"D",0.5401,"Spectrum","ric1-2nd"
1,13,8,"E",0.5332,"Spectrum","ric1-2nd"
1,13,8,"F",0.6114,"Spectrum","ric1-2nd"
1,13,8,"G",0.5269,"Spectrum","ric1-2nd"
1,13,8,"H",0.5103,"Spectrum","ric1-2nd"
1,13,9,"A",0.5083,"Spectrum","ric1-2nd"
1,13,9,"B",0.5455,"Spectrum","ric1-2nd"
1,13,9,"C",0.5422,"Spectrum","ric1-2nd"
1,13,9,"D",0.4872,"Spectrum","ric1-2nd"
1,13,9,"E",0.5397,"Spectrum","ric1-2nd"
1,13,9,"F",0.54,"Spectrum","ric1-2nd"
1,13,9,"G",0.5108,"Spectrum","ric1-2nd"
1,13,9,"H",0.513,"Spectrum","ric1-2nd"
1,13,10,"A",0.5329,"Spectrum","ric1-2nd"
1,13,10,"B",0.54,"Spectrum","ric1-2nd"
1,13,10,"C",0.548,"Spectrum","ric1-2nd"
1,13,10,"D",0.0389,"Spectrum","ric1-2nd"
1,13,10,"E",0.5327,"Spectrum","ric1-2nd"
1,13,10,"F",0.2057,"Spectrum","ric1-2nd"
1,13,10,"G",0.4805,"Spectrum","ric1-2nd"
1,13,10,"H",0.4876,"Spectrum","ric1-2nd"
1,13,11,"A",0.4862,"Spectrum","ric1-2nd"
1,13,11,"B",0.5136,"Spectrum","ric1-2nd"
1,13,11,"C",0.5495,"Spectrum","ric1-2nd"
1,13,11,"D",0.5211,"Spectrum","ric1-2nd"
1,13,11,"E",0.5373,"Spectrum","ric1-2nd"
1,13,11,"F",0.5245,"Spectrum","ric1-2nd"
1,13,11,"G",0.4887,"Spectrum","ric1-2nd"
1,13,11,"H",0.549,"Spectrum","ric1-2nd"
1,13,12,"A",0.4688,"Spectrum","ric1-2nd"
1,13,12,"B",0.0384,"Spectrum","ric1-2nd"
1,13,12,"C",0.5223,"Spectrum","ric1-2nd"
1,13,12,"D",0.0402,"Spectrum","ric1-2nd"
1,13,12,"E",0.5156,"Spectrum","ric1-2nd"
1,13,12,"F",0.0425,"Spectrum","ric1-2nd"
1,13,12,"G",0.4942,"Spectrum","ric1-2nd"
1,13,12,"H",0.0464,"Spectrum","ric1-2nd"
2,13,1,"A",0.5086,"Spectrum","ric1-2nd"
2,13,1,"B",0.5452,"Spectrum","ric1-2nd"
2,13,1,"C",0.561,"Spectrum","ric1-2nd"
2,13,1,"D",0.552,"Spectrum","ric1-2nd"
2,13,1,"E",0.5547,"Spectrum","ric1-2nd"
2,13,1,"F",0.5493,"Spectrum","ric1-2nd"
2,13,1,"G",0.5325,"Spectrum","ric1-2nd"
2,13,1,"H",0.5318,"Spectrum","ric1-2nd"
2,13,2,"A",0.5342,"Spectrum","ric1-2nd"
2,13,2,"B",0.5456,"Spectrum","ric1-2nd"
2,13,2,"C",0.5703,"Spectrum","ric1-2nd"
2,13,2,"D",0.5727,"Spectrum","ric1-2nd"
2,13,2,"E",0.5727,"Spectrum","ric1-2nd"
2,13,2,"F",0.5771,"Spectrum","ric1-2nd"
2,13,2,"G",0.5623,"Spectrum","ric1-2nd"
2,13,2,"H",0.5472,"Spectrum","ric1-2nd"
2,13,3,"A",0.5478,"Spectrum","ric1-2nd"
2,13,3,"B",0.5604,"Spectrum","ric1-2nd"
2,13,3,"C",0.5432,"Spectrum","ric1-2nd"
2,13,3,"D",0.2424,"Spectrum","ric1-2nd"
2,13,3,"E",0.5859,"Spectrum","ric1-2nd"
2,13,3,"F",0.5649,"Spectrum","ric1-2nd"
2,13,3,"G",0.5635,"Spectrum","ric1-2nd"
2,13,3,"H",0.5559,"Spectrum","ric1-2nd"
2,13,4,"A",0.5582,"Spectrum","ric1-2nd"
2,13,4,"B",0.5883,"Spectrum","ric1-2nd"
2,13,4,"C",0.5872,"Spectrum","ric1-2nd"
2,13,4,"D",0.5816,"Spectrum","ric1-2nd"
2,13,4,"E",0.3035,"Spectrum","ric1-2nd"
2,13,4,"F",0.6006,"Spectrum","ric1-2nd"
2,13,4,"G",0.5234,"Spectrum","ric1-2nd"
2,13,4,"H",0.4951,"Spectrum","ric1-2nd"
