"value","plate","row","col","cid"
0.971141,19,"H",2,"SPE01503001"
0.97264,19,"G",2,"SPE01502021"
0.983315,19,"F",2,"SPE01500807"
1.00809,19,"E",2,"SPE01500643"
1.03289,19,"D",2,"SPE01500529"
1.01499,19,"C",2,"SPE01500476"
0.997008,19,"B",2,"SPE01500441"
0.969602,19,"A",2,"SPE01500422"
1.02786,19,"D",3,"SPE01500593"
0.979261,19,"E",3,"SPE01500673"
0.998631,19,"C",3,"SPE01500477"
1.01836,19,"F",3,"SPE01500837"
0.969863,19,"G",3,"SPE01502028"
0.968179,19,"A",3,"SPE01500424"
1.02993,19,"B",3,"SPE01500444"
0.972305,19,"H",3,"SPE01503004"
0.972006,19,"G",4,"SPE01502030"
1.02667,19,"D",4,"SPE01500599"
0.997683,19,"F",4,"SPE01500907"
0.981124,19,"H",4,"SPE01503065"
1.00978,19,"E",4,"SPE01500682"
1.03006,19,"C",4,"SPE01500478"
0.965917,19,"A",4,"SPE01500425"
0.999059,19,"B",4,"SPE01500445"
0.993373,19,"E",5,"SPE01500684"
0.97597,19,"G",5,"SPE01502033"
0.998518,19,"A",5,"SPE01500430"
0.983773,19,"F",5,"SPE01500992"
1.02959,19,"D",5,"SPE01500600"
0.978391,19,"H",5,"SPE01503078"
0.978632,19,"C",5,"SPE01500482"
1.00071,19,"B",5,"SPE01500447"
0.988187,19,"H",6,"SPE01503081"
1.01069,19,"B",6,"SPE01500448"
1.03157,19,"D",6,"SPE01500601"
1.02494,19,"C",6,"SPE01500485"
0.985413,19,"F",6,"SPE01501120"
1.00764,19,"E",6,"SPE01500687"
0.939794,19,"A",6,"SPE01500431"
0.973128,19,"G",6,"SPE01502036"
0.985947,19,"H",7,"SPE01503083"
0.989292,19,"F",7,"SPE01501127"
0.960492,19,"G",7,"SPE01502038"
1.02455,19,"C",7,"SPE01500487"
1.00398,19,"B",7,"SPE01500453"
0.980295,19,"E",7,"SPE01500689"
0.981183,19,"A",7,"SPE01500433"
1.01537,19,"D",7,"SPE01500606"
0.994246,19,"E",8,"SPE01500772"
0.966028,19,"H",8,"SPE01503086"
1.00228,19,"B",8,"SPE01500455"
0.982856,19,"G",8,"SPE01502044"
1.01997,19,"C",8,"SPE01500490"
0.980119,19,"A",8,"SPE01500436"
0.985655,19,"F",8,"SPE01501142"
1.00871,19,"D",8,"SPE01500607"
0.974856,19,"G",9,"SPE01502053"
0.992786,19,"E",9,"SPE01500778"
1.00854,19,"C",9,"SPE01500495"
1.00607,19,"B",9,"SPE01500459"
1.0068,19,"D",9,"SPE01500609"
0.982598,19,"H",9,"SPE01503101"
0.988064,19,"A",9,"SPE01500437"
1.00188,19,"F",9,"SPE01501196"
0.998794,19,"D",10,"SPE01500613"
1.00994,19,"E",10,"SPE01500801"
0.990454,19,"C",10,"SPE01500501"
0.987778,19,"G",10,"SPE01502195"
1.00438,19,"A",10,"SPE01500439"
1.0134,19,"B",10,"SPE01500460"
0.998411,19,"F",10,"SPE01502008"
0.985041,19,"H",10,"SPE01503102"
0.954333,19,"C",11,"SPE01500508"
0.974775,19,"A",11,"SPE01500440"
0.982786,19,"G",11,"SPE01502230"
1.02485,19,"D",11,"SPE01500642"
1.0104,19,"B",11,"SPE01500464"
1.00371,19,"E",11,"SPE01500804"
0.985282,19,"F",11,"SPE01502020"
0.998904,19,"H",11,"SPE01503104"
