"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",0.984792,-0.608826,0,0.570916,0.984792,-3.82
"SPE01500178",1.02722,1.07443,0,0.31885,1.02722,-8.86
"SPE01500272",0.946485,-2.12963,0,0.0492496,0.946485,-0.05
"SPE01502102",1.00141,0.0578957,0,0.953836,1.00141,-5.55
"SPE01505116",0.988938,-0.424201,0,0.520774,0.988938,-4.03
"SPE01500641",0.999647,-0.019471,0,0.698982,0.999647,-5.9
"SPE01500146",1.01255,0.496458,0,0.625296,1.01255,-7.07
"SPE00300034",0.924209,-3.03275,0,0.0575106,0.924209,3.31
"SPE01500144",0.979039,-0.829427,0,0.407118,0.979039,-2.32
"SPE01502006",0.983505,-0.643119,0,0.574,0.983505,-2.78
"SPE01500119",1.01488,0.586504,0,0.575164,1.01488,-6.61
"SPE01503094",0.997563,-0.0965122,0,0.923372,0.997563,-4.57
"SPE01500618",0.591142,-16.2231,0,0,0.591142,40.88
"SPE00300038",0.955966,-1.73845,0,0.104779,0.955966,-0.12
"SPE01500586",0.954196,-1.80925,0,0.0880726,0.954196,0.48
"SPE01500550",1.01389,0.541906,0,0.61015,1.01389,-6.19
"SPE01500656",1.041,1.6255,0,0.109258,1.041,-9.37
"SPE01500558",0.993086,-0.271457,0,0.786472,0.993086,-4.14
"SPE01500554",1.01166,0.461216,0,0.649376,1.01166,-6.13
"SPE01500594",1.00171,0.0709041,0,0.937984,1.00171,-5.06
"SPE01500680",0.992709,-0.297198,0,0.620654,0.992709,-3.91
"SPE02300062",0.970872,-1.15259,0,0.250688,0.970872,-1.44
"SPE01502024",1.02329,0.924801,0,0.356176,1.02329,-7.35
"SPE01503804",0.975393,-0.975169,0,0.329628,0.975393,-2.2
"SPE01501203",1.04199,1.66393,0,0.103472,1.04199,-9.67
"SPE01505447",1.04185,1.6524,0,0.147742,1.04185,-9.58
"SPE01505390",0.0857119,-36.2903,0,0,0.0857119,97.27
"SPE01505204",0.992443,-0.295474,0,0.76996,0.992443,-4.12
"SPE01500524",1.00744,0.296522,0,0.766904,1.00744,-5.59
"SPE01500138",0.0664132,-37.0561,0,0,0.0664132,99.41
"SPE01500293",0.973053,-1.07276,0,0.301944,0.973053,-1.82
"SPE01500215",1.00526,0.221808,0,0.543844,1.00526,-5.3
"SPE01503906",0.11728,-35.0327,0,0,0.11728,93.79
"SPE01504243",0.963265,-1.45795,0,0.147205,0.963265,-0.56
"SPE01500587",0.998438,-0.0537145,0,0.723638,0.998438,-4.31
"SPE01505812",0.867899,-5.23495,0,3.77204e-07,0.867899,10.44
