"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00848",0.773847,0.773847,0,0.515038,1.02823,0
"LOPAC 00586",-4.60409,-4.60409,1,0.404698,0.860339,0
"LOPAC 00845",-0.116869,-0.116869,0,0.673164,0.994903,0
"LOPAC 00846",2.10904,2.10904,0,0.0406484,1.07097,0
"LOPAC 00849",-0.783035,-0.783035,0,0.555762,0.971724,0
"LOPAC 00847",-5.93838,-5.93838,0,0.00205552,0.810854,0
"LOPAC 00036",-1.33375,-1.33375,0,0.243434,0.957086,0
"LOPAC 00042",0.442535,0.442535,0,0.608016,1.01314,0
"LOPAC 00850",-0.0511071,-0.0511071,0,0.123168,1.00267,0
"LOPAC 00481",0.312591,0.312591,0,0.762,1.0097,0
"LOPAC 00855",-1.02562,-1.02562,0,0.335866,0.964809,0
"LOPAC 00854",-1.20209,-1.20209,0,0.274604,0.958686,0
"LOPAC 00851",0.183961,0.183961,0,0.561374,1.00446,0
"LOPAC 00852",0.597472,0.597472,0,0.600704,1.02137,0
"LOPAC 00853",-2.58436,-2.58436,0,0.013684,0.914815,0
"LOPAC 00426",1.46323,1.46323,0,0.179853,1.04997,0
"LOPAC 00862",-14.918,-14.918,0,0,0.503604,0
"LOPAC 00860",3.74229,3.74229,0,0.00720624,1.12101,0
"LOPAC 00861",-14.9052,-14.9052,0,6.57769e-42,0.50737,0
"LOPAC 00859",-7.74985,-7.74985,0,9.40388e-14,0.742922,0
"LOPAC 00857",0.206283,0.206283,0,0.685344,1.00804,0
"LOPAC 00856",-0.321188,-0.321188,0,0.488474,0.991365,0
"LOPAC 00858",2.11881,2.11881,0,0.0428198,1.06971,0
"LOPAC 00038",-0.255343,-0.255343,0,0.505804,0.989546,0
"LOPAC 00864",-0.178447,-0.178447,0,0.603816,0.995549,0
"LOPAC 00865",1.2505,1.2505,0,0.266442,1.04308,0
"LOPAC 00283",-0.896734,-0.896734,0,0.371266,0.970342,0
"LOPAC 00866",0.108374,0.108374,0,0.495328,1.00167,0
"LOPAC 00867",-0.4102,-0.4102,0,0.605624,0.987924,0
"LOPAC 00035",-0.53931,-0.53931,0,0.626858,0.980736,0
"LOPAC 01344",0.766684,0.766684,0,0.44687,1.02519,0
"LOPAC 00185",0.486493,0.486493,0,0.626622,1.01619,0
"LOPAC 00266",-2.72097,-2.72097,0,0.0363054,0.911967,0
"LOPAC 00257",-0.796136,-0.796136,0,0.501346,0.971803,0
"LOPAC 00256",2.19238,2.19238,0,0.101302,1.07563,0
"LOPAC 00869",0.31636,0.31636,0,0.63368,1.01196,0
"LOPAC 00267",-2.19097,-2.19097,0,0.0314128,0.926461,0
"LOPAC 00268",0.140398,0.140398,0,0.492964,1.00664,0
"LOPAC 00265",-11.2326,-11.2326,0,8.46228e-22,0.630626,0
"LOPAC 00868",-0.633496,-0.633496,0,0.589328,0.977277,0
"LOPAC 00276",1.05838,1.05838,0,0.303196,1.03459,0
"LOPAC 00275",-3.29361,-3.29361,1,0.12102,0.902917,0
"LOPAC 00506",-0.509027,-0.509027,0,0.653774,0.984474,0
"LOPAC 00273",0.609448,0.609448,0,0.25825,1.01651,0
"LOPAC 00272",0.306952,0.306952,0,0.373508,1.00759,0
"LOPAC 00587",0.0950411,0.0950411,0,0.380574,1.00566,0
"LOPAC 00271",2.68962,2.68962,0,0.0117184,1.08851,0
"LOPAC 00270",-8.82963,-8.82963,0,2.04256e-11,0.71215,0
"LOPAC 00870",-0.595288,-0.595288,0,0.554756,0.980522,0
"LOPAC 00204",0.719592,0.719592,0,0.487862,1.02474,0
"LOPAC 00184",0.0495959,0.0495959,0,0.506856,0.99977,0
"LOPAC 00277",-2.20393,-2.20393,0,0.0280354,0.926346,0
"LOPAC 00039",1.29527,1.29527,0,0.102102,1.05042,0
"LOPAC 00358",-0.349182,-0.349182,0,0.727742,0.988587,0
"LOPAC 00391",0.654601,0.654601,0,0.558506,1.02046,0
"LOPAC 00588",-0.148947,-0.148947,0,0.29233,0.992021,0
"LOPAC 00360",-0.2418,-0.2418,0,0.552474,0.993677,0
"LOPAC 00872",-0.148692,-0.148692,0,0.785136,0.995827,0
"LOPAC 00871",0.451874,0.451874,0,0.654146,1.01468,0
"LOPAC 00090",-1.01612,-1.01612,0,0.33374,0.965245,0
"LOPAC 01329",1.58848,1.58848,0,0.260982,1.05556,0
"LOPAC 00361",0.64871,0.64871,0,0.518266,1.02135,0
"LOPAC 00359",-0.45843,-0.45843,0,0.659616,0.983925,0
"LOPAC 01332",-0.690397,-0.690397,0,0.52822,0.978212,0
"LOPAC 01331",-0.912112,-0.912112,0,0.36393,0.969885,0
"LOPAC 01330",0.365908,0.365908,0,0.725754,1.01301,0
"LOPAC 01345",0.510168,0.510168,0,0.611316,1.01725,0
"LOPAC 00875",0.72398,0.72398,0,0.568836,1.0262,0
"LOPAC 00278",0.0338609,0.0338609,0,0.770672,1.0003,0
"LOPAC 00874",0.201409,0.201409,0,0.676806,1.0055,0
"LOPAC 00877",-0.631099,-0.631099,0,0.537644,0.978358,0
"LOPAC 00610",1.43992,1.43992,0,0.154198,1.04838,0
"LOPAC 00010",1.07664,1.07664,0,0.37096,1.03765,0
"LOPAC 00878",-1.19107,-1.19107,0,0.237306,0.959963,0
"LOPAC 00883",-0.693992,-0.693992,0,0.561022,0.978587,0
"LOPAC 00881",0.726849,0.726849,0,0.470646,1.02456,0
"LOPAC 00880",-5.13337,-5.13337,0,0.0172363,0.837532,0
"LOPAC 00879",0.5213,0.5213,0,0.63335,1.01617,0
"LOPAC 01346",-4.72227,-4.72227,0,1.71048e-05,0.844313,0
