"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503255",6.24,-0.783149,0,0.440012,0.96707,6.24
"SPE01503115",4.54,0.0883959,0,0.889666,0.980558,4.54
"SPE01503076",4.56,0.0327911,0,0.420714,0.97971,4.56
"SPE01502038",3.98,0.201341,0,0.674828,0.982311,3.98
"SPE01503204",3.98,0.477394,0,0.663146,0.986582,3.98
"SPE01502203",4.54,-0.0197099,0,0.90717,0.978885,4.54
"SPE01503237",5.12,-0.152481,0,0.621222,0.976838,5.12
"SPE01502107",-0.02,2.62806,0,0.0088768,1.01985,-0.02
"SPE01503239",5.68,-0.208648,0,0.837644,0.975964,5.68
"SPE01502109",6.82,-1.03606,0,0.308712,0.963164,6.82
"SPE01503207",5.12,0.127632,0,0.591696,0.981172,5.12
"SPE01502260",6.24,-0.607904,0,0.547112,0.969782,6.24
"SPE01502040",6.26,-0.740569,0,0.516394,0.967741,6.26
"SPE01503256",6.24,-0.553834,0,0.584676,0.970618,6.24
"SPE01503117",6.26,-0.566207,0,0.625664,0.970439,6.26
"SPE01503001",11.38,-3.71657,0,0.00026564,0.921696,11.38
"SPE01503083",5.14,0.0275827,0,0.25795,0.979635,5.14
"SPE01503257",5.7,-0.374939,0,0.48697,0.973401,5.7
"SPE01503002",9.12,-2.32686,0,0.066457,0.943206,9.12
"SPE01503240",5.68,-0.364708,0,0.716026,0.973547,5.68
"SPE01502014",7.44,-1.25679,0,0.27068,0.959778,7.44
"SPE01502111",6.84,-0.935999,0,0.496472,0.964723,6.84
"SPE01503118",4.54,0.347375,0,0.729436,0.984564,4.54
"SPE01503210",4.56,0.325202,0,0.471032,0.984232,4.56
"SPE01503086",5.12,-0.0225544,0,0.677164,0.978847,5.12
"SPE01502041",5.12,-0.0347339,0,0.688898,0.978658,5.12
"SPE01502112",100.86,-57.1727,0,0,0.0947165,100.86
"SPE01503121",3.98,0.661679,0,0.54494,0.989432,3.98
"SPE01503260",5.12,-0.0172985,0,0.652234,0.978929,5.12
"SPE01503242",10.28,-3.08378,0,0.0543572,0.931508,10.28
"SPE01503214",7.38,-1.37545,0,0.180866,0.957906,7.38
"SPE01503004",17.66,-7.51135,0,7.83898e-13,0.862994,17.66
"SPE01503135",5.68,-0.277932,0,0.781438,0.97489,5.68
"SPE01503215",4.54,0.419497,0,0.67508,0.985679,4.54
"SPE01502127",5.68,-0.341114,0,0.734378,0.973913,5.68
"SPE01503262",3.98,0.767647,0,0.467044,0.99107,3.98
"SPE01502042",6.26,-0.693817,0,0.53039,0.968463,6.26
"SPE01503243",5.12,0.0853749,0,0.719686,0.980515,5.12
"SPE01503014",5.12,0.0165551,0,0.66767,0.979452,5.12
"SPE01503092",5.68,-0.299431,0,0.765258,0.974557,5.68
"SPE01503245",5.12,0.0829222,0,0.90594,0.980473,5.12
"SPE01503263",5.68,-0.253412,0,0.805166,0.975264,5.68
"SPE01503136",6.84,-0.949598,0,0.404884,0.964507,6.84
"SPE01502044",6.86,-0.947194,0,0.361312,0.964558,6.86
"SPE01502150",6.28,-0.609397,0,0.422872,0.969778,6.28
"SPE01503101",6.26,-0.606897,0,0.552682,0.969803,6.26
"SPE01503038",5.7,-0.268485,0,0.575582,0.975045,5.7
"SPE01503221",5.7,-0.264999,0,0.638972,0.975097,5.7
"SPE01503142",7.4,-1.40154,0,0.166318,0.957509,7.4
"SPE01503223",7.29,-1.41378,0,0.0347612,0.957261,7.29
"SPE01503265",4.56,0.165651,0,0.604124,0.98176,4.56
"SPE01503250",4,0.545868,0,0.464218,0.987648,4
"SPE01502046",5.14,0.0714337,0,0.43362,0.980307,5.14
"SPE01502195",5.14,0.0553161,0,0.428652,0.980058,5.14
"SPE01503065",5.14,0.0288566,0,0.42118,0.979649,5.14
"SPE01503102",5.7,-0.343771,0,0.651384,0.973878,5.7
"SPE01503069",5.12,-0.267701,0,0.795532,0.975051,5.12
"SPE01503269",3.96,0.295443,0,0.725584,0.983752,3.96
"SPE01503227",2.23,1.36088,0,0.277388,1.00023,2.23
"SPE01502053",6.82,-1.22462,0,0.224172,0.960241,6.82
"SPE01503251",2.84,0.991218,0,0.344308,0.994528,2.84
"SPE01503104",3.98,0.386378,0,0.709902,0.98517,3.98
"SPE01503200",102,-57.8772,0,0,0.0838187,102
"SPE01502196",5.68,-0.577963,0,0.565468,0.970245,5.68
"SPE01503202",99.72,-56.5346,0,0,0.104589,99.72
"SPE01503252",3.42,0.601461,0,0.604444,0.988504,3.42
"SPE01502197",3.98,0.254883,0,0.773606,0.983137,3.98
"SPE01503070",4.56,-0.0966899,0,0.529168,0.977704,4.56
"SPE01503229",6.84,-1.433,0,0.231724,0.957031,6.84
"SPE01503107",5.68,-0.772732,0,0.4401,0.967233,5.68
"SPE01503270",4.58,-0.0749053,0,0.196554,0.978052,4.58
"SPE01502084",4.54,-0.0648424,0,0.948326,0.978185,4.54
"SPE01503111",1.14,1.97233,0,0.0875136,1.00971,1.14
"SPE01503073",4.56,-0.0604965,0,0.547906,0.978263,4.56
"SPE01503234",5.12,-0.384189,0,0.709594,0.973249,5.12
"SPE01502198",19.38,-8.85624,0,1.32863e-16,0.842192,19.38
"SPE01503273",3.42,0.638028,0,0.586862,0.989069,3.42
"SPE01502106",3.42,0.609453,0,0.611354,0.988627,3.42
"SPE01503203",7.98,-2.0823,0,0.073419,0.946985,7.98
"SPE01503253",100.86,-57.2062,0,0,0.0941989,100.86
