"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505005",0.999168,-0.039768,0,0.901072,0.999168,-2.25
"SPE01601020",1.03143,1.16026,0,0.250766,1.03143,-5.63
"SPE00201605",0.976742,-0.871747,0,0.384408,0.976742,0.07
"SPE01502050",0.988348,-0.455441,0,0.674684,0.988348,-1.32
"SPE01502203",1.01071,0.416991,0,0.67348,1.01071,-3.12
"SPE01503239",1.01437,0.526847,0,0.600296,1.01437,-3.64
"SPE01501137",0.979229,-0.774187,0,0.439196,0.979229,-0.45
"SPE01503204",0.970272,-1.11358,0,0.267388,0.970272,1.41
"SPE01503276",1.01378,0.503487,0,0.617836,1.01378,-4.46
"SPE00200701",0.997021,-0.107327,0,0.887726,0.997021,-3.05
"SPE01502196",0.969879,-1.13732,0,0.274656,0.969879,0.46
"SPE01503918",1.02275,0.850869,0,0.400694,1.02275,-5.67
"SPE01502116",1.01072,0.417781,0,0.667094,1.01072,-4.45
"SPE01504257",1.03223,1.21962,0,0.279102,1.03223,-6.6
"SPE01504263",0.977204,-0.863938,0,0.404684,0.977204,-0.98
"SPE01505317",0.769699,-8.52661,0,3.29384e-14,0.769699,21.82
"SPE01502197",0.974111,-0.974524,0,0.336898,0.974111,-0.84
"SPE01502198",1.00291,0.110123,0,0.91279,1.00291,-4.18
"SPE01505337",0.0579799,-35.1385,0,0,0.0579799,100.31
"SPE01504273",1.00505,0.178322,0,0.859884,1.00505,-4.33
"SPE01502259",0.994267,-0.210791,0,0.834246,0.994267,-3.26
"SPE01504268",0.985011,-0.572457,0,0.578928,0.985011,-2.27
"SPE01505111",1.01206,0.455744,0,0.655954,1.01206,-5.16
"SPE01501153",0.0619406,-34.9882,0,0,0.0619406,99.87
"SPE01502150",0.991307,-0.336631,0,0.742324,0.991307,-3.08
"SPE01505008",0.99635,-0.137605,0,0.890592,0.99635,-3.96
"SPE01502258",1.05218,1.94505,0,0.0538286,1.05218,-10.01
"SPE02300165",0.775856,-8.25343,0,1.77631e-10,0.775856,20.52
"SPE01504190",0.998232,-0.0702541,0,0.944018,0.998232,-3.94
"SPE01501144",0.964748,-1.3225,0,0.191734,0.964748,-0.54
"SPE01500651",1.02323,0.859923,0,0.390132,1.02323,-6.88
"SPE01501139",0.94061,-2.12343,1,0.428022,0.94061,2.13
"SPE01503806",1.02153,0.813076,0,0.43938,1.02153,-7.03
"SPE01503009",0.954539,-1.70727,0,0.0989548,0.954539,0.51
"SPE01500428",0.993554,-0.234241,0,0.817982,0.993554,-3.92
"SPE01505208",1.0173,0.645837,0,0.520862,1.0173,-6.51
"SPE01503115",1.01139,0.418252,0,0.676324,1.01139,-5.88
"SPE01501147",0.988053,-0.4511,0,0.652806,0.988053,-3.31
"SPE01501151",0.982163,-0.677875,0,0.509842,0.982163,-2.66
"SPE01505315",1.00165,0.0543729,0,0.930476,1.00165,-4.83
"SPE01504259",1.00732,0.277839,0,0.784576,1.00732,-5.43
"SPE01500196",0.231999,-28.5503,0,0,0.231999,80.94
"SPE01503968",0.950654,-1.74836,1,0.412554,0.950654,1.02
"SPE01503002",0.933098,-2.46791,0,0.0283012,0.933098,2.83
"SPE01504260",1.02202,0.809644,0,0.423498,1.02202,-7.04
"SPE01500127",1.01115,0.427915,0,0.68702,1.01115,-5.63
"SPE01500122",0.156536,-31.4342,0,0,0.156536,89.33
"SPE01501000",0.962386,-1.40158,0,0.161224,0.962386,-0.23
"SPE01500864",1.00052,0.00469557,0,0.802198,1.00052,-4.39
"SPE01500315",0.642506,-13.369,0,9.0223e-34,0.642506,35.35
"SPE01503926",1.02139,0.792855,0,0.427868,1.02139,-6.75
"SPE01503059",0.975576,-0.918548,0,0.36306,0.975576,-1.68
