"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",1.00819,0.434314,0,0.671328,1.00819,0
"LOPAC 00585",1.00193,0.129933,0,0.825412,1.00193,0
"LOPAC 01071",0.993612,-0.301261,0,0.763738,0.993612,0
"LOPAC 00207",1.00721,0.302368,0,0.764908,1.00721,0
"LOPAC 01068",0.995884,-0.162801,0,0.813146,0.995884,0
"LOPAC 01069",1.00706,0.294517,0,0.763506,1.00706,0
"LOPAC 00377",1.00195,0.0885113,0,0.929536,1.00195,0
"LOPAC 01067",0.978789,-1.14802,0,0.359702,0.978789,0
"LOPAC 00374",0.978619,-1.04472,0,0.296154,0.978619,0
"LOPAC 01074",1.00568,0.318641,0,0.75787,1.00568,0
"LOPAC 00438",1.00466,0.198798,0,0.844926,1.00466,0
"LOPAC 01072",1.00808,0.372258,0,0.712366,1.00808,0
"LOPAC 00607",0.984101,-0.827877,0,0.431426,0.984101,0
"LOPAC 00206",1.02661,1.07219,0,0.367536,1.02661,0
"LOPAC 00516",1.00011,0.0428841,0,0.815464,1.00011,0
"LOPAC 00518",0.995533,-0.220182,0,0.825742,0.995533,0
"LOPAC 00519",1.01704,0.839898,0,0.401472,1.01704,0
"LOPAC 00613",1.00977,0.490886,0,0.624738,1.00977,0
"LOPAC 00051",1.00525,0.270341,0,0.787696,1.00525,0
"LOPAC 00344",0.987722,-0.710372,0,0.573278,0.987722,0
"LOPAC 00209",0.988704,-0.589412,0,0.566442,0.988704,0
"LOPAC 01075",1.03988,1.85936,0,0.103931,1.03988,0
"LOPAC 00550",1.00212,0.0852141,0,0.909518,1.00212,0
"LOPAC 00378",1.00732,0.29535,0,0.708206,1.00732,0
"LOPAC 01337",0.998217,-0.025821,0,0.70117,0.998217,0
"LOPAC 00523",0.98741,-0.599946,0,0.550308,0.98741,0
"LOPAC 01076",1.01624,0.876935,0,0.44276,1.01624,0
"LOPAC 00448",0.0703463,-46.6095,0,0,0.0703463,0
"LOPAC 00292",1.00969,0.472264,0,0.63675,1.00969,0
"LOPAC 00375",1.00328,0.168975,0,0.866022,1.00328,0
"LOPAC 00521",1.0104,0.408484,0,0.565686,1.0104,0
"LOPAC 00619",0.997815,-0.163391,0,0.726162,0.997815,0
"LOPAC 01077",1.00418,0.191586,0,0.848538,1.00418,0
"LOPAC 00379",0.976501,-1.17756,0,0.24706,0.976501,0
"LOPAC 01078",0.968782,-1.57128,0,0.131444,0.968782,0
"LOPAC 01079",1.00428,0.291904,0,0.619178,1.00428,0
"LOPAC 00055",1.0091,0.417238,0,0.680924,1.0091,0
"LOPAC 00472",0.991897,-0.380268,0,0.705078,0.991897,0
"LOPAC 00293",0.99819,-0.089231,0,0.9289,0.99819,0
"LOPAC 00457",1.0031,0.188147,0,0.820318,1.0031,0
"LOPAC 01081",0.999321,-0.0351875,0,0.971932,0.999321,0
"LOPAC 00056",1.0036,0.167525,0,0.867138,1.0036,0
"LOPAC 00212",1.0046,0.227374,0,0.820158,1.0046,0
"LOPAC 01082",1.01505,0.766174,0,0.452246,1.01505,0
"LOPAC 01083",0.972158,-1.38146,0,0.170976,0.972158,0
"LOPAC 00413",1.0024,0.0799459,0,0.816358,1.0024,0
"LOPAC 00525",1.00145,0.0657971,0,0.947564,1.00145,0
"LOPAC 01089",0.96634,-1.60619,0,0.118195,0.96634,0
"LOPAC 00458",1.02004,1.02457,0,0.32509,1.02004,0
"LOPAC 01084",0.980484,-0.965841,0,0.335616,0.980484,0
"LOPAC 01087",0.943577,-2.78121,0,0.00599638,0.943577,0
"LOPAC 01088",0.992925,-0.395914,0,0.706346,0.992925,0
"LOPAC 00218",0.944918,-2.71891,0,0.0074078,0.944918,0
"LOPAC 01085",1.00366,0.198824,0,0.84361,1.00366,0
"LOPAC 01086",1.01206,0.653772,0,0.546418,1.01206,0
"LOPAC 01091",1.00603,0.268965,0,0.790564,1.00603,0
"LOPAC 01090",0.990532,-0.519029,0,0.625806,0.990532,0
"LOPAC 01092",0.992052,-0.362316,0,0.720658,0.992052,0
"LOPAC 00405",1.00275,0.0795785,0,0.731408,1.00275,0
"LOPAC 00129",1.00467,0.235825,0,0.813774,1.00467,0
"LOPAC 00524",1.02255,0.971684,0,0.473696,1.02255,0
"LOPAC 00404",1.01012,0.597495,0,0.586986,1.01012,0
"LOPAC 00455",1.00007,0.0197114,0,0.919116,1.00007,0
"LOPAC 01096",0.9912,-0.453994,0,0.653546,0.9912,0
"LOPAC 01095",0.99542,-0.213893,0,0.830946,0.99542,0
"LOPAC 01094",0.0742524,-46.362,0,0,0.0742524,0
"LOPAC 01093",0.98826,-0.599614,0,0.55409,0.98826,0
"LOPAC 00456",1.00738,0.380853,0,0.705592,1.00738,0
"LOPAC 00453",1.00091,0.10378,0,0.712258,1.00091,0
"LOPAC 00214",0.993472,-0.315075,0,0.752772,0.993472,0
"LOPAC 00213",1.02073,0.976739,0,0.340882,1.02073,0
"LOPAC 01101",1.05407,2.31551,1,0.391388,1.05407,0
"LOPAC 01100",1.00408,0.155869,0,0.787926,1.00408,0
"LOPAC 01099",1.00636,0.242773,0,0.678638,1.00636,0
"LOPAC 01098",1.00869,0.49172,0,0.652536,1.00869,0
"LOPAC 01097",0.980848,-0.955713,0,0.343074,0.980848,0
"LOPAC 00473",1.00758,0.355054,0,0.723736,1.00758,0
"LOPAC 00474",1.00175,0.115621,0,0.85227,1.00175,0
"LOPAC 01338",0.993314,-0.31686,0,0.751796,0.993314,0
