"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6277,"SpectrumTMP","SPE00201185mt18"
1,2,1,"B",0.6239,"SpectrumTMP","SPE00201185mt18"
1,2,1,"C",0.6285,"SpectrumTMP","SPE00201185mt18"
1,2,1,"D",0.6203,"SpectrumTMP","SPE00201185mt18"
1,2,1,"E",0.6332,"SpectrumTMP","SPE00201185mt18"
1,2,1,"F",0.6356,"SpectrumTMP","SPE00201185mt18"
1,2,1,"G",0.6228,"SpectrumTMP","SPE00201185mt18"
1,2,1,"H",0.6181,"SpectrumTMP","SPE00201185mt18"
1,2,2,"A",0.6165,"SpectrumTMP","SPE00201185mt18"
1,2,2,"B",0.6148,"SpectrumTMP","SPE00201185mt18"
1,2,2,"C",0.6129,"SpectrumTMP","SPE00201185mt18"
1,2,2,"D",0.6114,"SpectrumTMP","SPE00201185mt18"
1,2,2,"E",0.6014,"SpectrumTMP","SPE00201185mt18"
1,2,2,"F",0.6118,"SpectrumTMP","SPE00201185mt18"
1,2,2,"G",0.6011,"SpectrumTMP","SPE00201185mt18"
1,2,2,"H",0.601,"SpectrumTMP","SPE00201185mt18"
1,2,3,"A",0.6093,"SpectrumTMP","SPE00201185mt18"
1,2,3,"B",0.5886,"SpectrumTMP","SPE00201185mt18"
1,2,3,"C",0.4135,"SpectrumTMP","SPE00201185mt18"
1,2,3,"D",0.6043,"SpectrumTMP","SPE00201185mt18"
1,2,3,"E",0.6066,"SpectrumTMP","SPE00201185mt18"
1,2,3,"F",0.5998,"SpectrumTMP","SPE00201185mt18"
1,2,3,"G",0.5908,"SpectrumTMP","SPE00201185mt18"
1,2,3,"H",0.5567,"SpectrumTMP","SPE00201185mt18"
1,2,4,"A",0.6016,"SpectrumTMP","SPE00201185mt18"
1,2,4,"B",0.5894,"SpectrumTMP","SPE00201185mt18"
1,2,4,"C",0.5546,"SpectrumTMP","SPE00201185mt18"
1,2,4,"D",0.5868,"SpectrumTMP","SPE00201185mt18"
1,2,4,"E",0.5332,"SpectrumTMP","SPE00201185mt18"
1,2,4,"F",0.6026,"SpectrumTMP","SPE00201185mt18"
1,2,4,"G",0.0547,"SpectrumTMP","SPE00201185mt18"
1,2,4,"H",0.5377,"SpectrumTMP","SPE00201185mt18"
1,2,5,"A",0.6113,"SpectrumTMP","SPE00201185mt18"
1,2,5,"B",0.5865,"SpectrumTMP","SPE00201185mt18"
1,2,5,"C",0.5853,"SpectrumTMP","SPE00201185mt18"
1,2,5,"D",0.5963,"SpectrumTMP","SPE00201185mt18"
1,2,5,"E",0.5962,"SpectrumTMP","SPE00201185mt18"
1,2,5,"F",0.6098,"SpectrumTMP","SPE00201185mt18"
1,2,5,"G",0.595,"SpectrumTMP","SPE00201185mt18"
1,2,5,"H",0.5978,"SpectrumTMP","SPE00201185mt18"
1,2,6,"A",0.0713,"SpectrumTMP","SPE00201185mt18"
1,2,6,"B",0.58,"SpectrumTMP","SPE00201185mt18"
1,2,6,"C",0.5441,"SpectrumTMP","SPE00201185mt18"
1,2,6,"D",0.5302,"SpectrumTMP","SPE00201185mt18"
1,2,6,"E",0.5776,"SpectrumTMP","SPE00201185mt18"
1,2,6,"F",0.6199,"SpectrumTMP","SPE00201185mt18"
1,2,6,"G",0.5802,"SpectrumTMP","SPE00201185mt18"
1,2,6,"H",0.4288,"SpectrumTMP","SPE00201185mt18"
1,2,7,"A",0.53,"SpectrumTMP","SPE00201185mt18"
1,2,7,"B",0.5583,"SpectrumTMP","SPE00201185mt18"
1,2,7,"C",0.5001,"SpectrumTMP","SPE00201185mt18"
1,2,7,"D",0.2252,"SpectrumTMP","SPE00201185mt18"
1,2,7,"E",0.5758,"SpectrumTMP","SPE00201185mt18"
1,2,7,"F",0.244,"SpectrumTMP","SPE00201185mt18"
1,2,7,"G",0.5485,"SpectrumTMP","SPE00201185mt18"
1,2,7,"H",0.5485,"SpectrumTMP","SPE00201185mt18"
1,2,8,"A",0.5599,"SpectrumTMP","SPE00201185mt18"
1,2,8,"B",0.5434,"SpectrumTMP","SPE00201185mt18"
1,2,8,"C",0.5739,"SpectrumTMP","SPE00201185mt18"
1,2,8,"D",0.5716,"SpectrumTMP","SPE00201185mt18"
1,2,8,"E",0.434,"SpectrumTMP","SPE00201185mt18"
1,2,8,"F",0.1155,"SpectrumTMP","SPE00201185mt18"
1,2,8,"G",0.4914,"SpectrumTMP","SPE00201185mt18"
1,2,8,"H",0.5882,"SpectrumTMP","SPE00201185mt18"
1,2,9,"A",0.5534,"SpectrumTMP","SPE00201185mt18"
1,2,9,"B",0.5888,"SpectrumTMP","SPE00201185mt18"
1,2,9,"C",0.5833,"SpectrumTMP","SPE00201185mt18"
1,2,9,"D",0.5508,"SpectrumTMP","SPE00201185mt18"
1,2,9,"E",0.593,"SpectrumTMP","SPE00201185mt18"
1,2,9,"F",0.572,"SpectrumTMP","SPE00201185mt18"
1,2,9,"G",0.5511,"SpectrumTMP","SPE00201185mt18"
1,2,9,"H",0.3421,"SpectrumTMP","SPE00201185mt18"
1,2,10,"A",0.5636,"SpectrumTMP","SPE00201185mt18"
1,2,10,"B",0.5928,"SpectrumTMP","SPE00201185mt18"
1,2,10,"C",0.496,"SpectrumTMP","SPE00201185mt18"
1,2,10,"D",0.484,"SpectrumTMP","SPE00201185mt18"
1,2,10,"E",0.4984,"SpectrumTMP","SPE00201185mt18"
1,2,10,"F",0.5621,"SpectrumTMP","SPE00201185mt18"
1,2,10,"G",0.5775,"SpectrumTMP","SPE00201185mt18"
1,2,10,"H",0.5842,"SpectrumTMP","SPE00201185mt18"
1,2,11,"A",0.5823,"SpectrumTMP","SPE00201185mt18"
1,2,11,"B",0.578,"SpectrumTMP","SPE00201185mt18"
1,2,11,"C",0.5936,"SpectrumTMP","SPE00201185mt18"
1,2,11,"D",0.5903,"SpectrumTMP","SPE00201185mt18"
1,2,11,"E",0.5901,"SpectrumTMP","SPE00201185mt18"
1,2,11,"F",0.5868,"SpectrumTMP","SPE00201185mt18"
1,2,11,"G",0.5902,"SpectrumTMP","SPE00201185mt18"
1,2,11,"H",0.5792,"SpectrumTMP","SPE00201185mt18"
1,2,12,"A",0.5968,"SpectrumTMP","SPE00201185mt18"
1,2,12,"B",0.0388,"SpectrumTMP","SPE00201185mt18"
1,2,12,"C",0.5916,"SpectrumTMP","SPE00201185mt18"
1,2,12,"D",0.039,"SpectrumTMP","SPE00201185mt18"
1,2,12,"E",0.596,"SpectrumTMP","SPE00201185mt18"
1,2,12,"F",0.04,"SpectrumTMP","SPE00201185mt18"
1,2,12,"G",0.587,"SpectrumTMP","SPE00201185mt18"
1,2,12,"H",0.0426,"SpectrumTMP","SPE00201185mt18"
2,2,1,"A",0.6061,"SpectrumTMP","SPE00201185mt18"
2,2,1,"B",0.6112,"SpectrumTMP","SPE00201185mt18"
2,2,1,"C",0.6162,"SpectrumTMP","SPE00201185mt18"
2,2,1,"D",0.613,"SpectrumTMP","SPE00201185mt18"
2,2,1,"E",0.6144,"SpectrumTMP","SPE00201185mt18"
2,2,1,"F",0.6159,"SpectrumTMP","SPE00201185mt18"
2,2,1,"G",0.6055,"SpectrumTMP","SPE00201185mt18"
2,2,1,"H",0.5983,"SpectrumTMP","SPE00201185mt18"
2,2,2,"A",0.5961,"SpectrumTMP","SPE00201185mt18"
2,2,2,"B",0.5936,"SpectrumTMP","SPE00201185mt18"
2,2,2,"C",0.5985,"SpectrumTMP","SPE00201185mt18"
2,2,2,"D",0.5957,"SpectrumTMP","SPE00201185mt18"
2,2,2,"E",0.5797,"SpectrumTMP","SPE00201185mt18"
2,2,2,"F",0.5855,"SpectrumTMP","SPE00201185mt18"
2,2,2,"G",0.5849,"SpectrumTMP","SPE00201185mt18"
2,2,2,"H",0.5747,"SpectrumTMP","SPE00201185mt18"
2,2,3,"A",0.585,"SpectrumTMP","SPE00201185mt18"
2,2,3,"B",0.5786,"SpectrumTMP","SPE00201185mt18"
2,2,3,"C",0.4084,"SpectrumTMP","SPE00201185mt18"
2,2,3,"D",0.5926,"SpectrumTMP","SPE00201185mt18"
2,2,3,"E",0.5961,"SpectrumTMP","SPE00201185mt18"
2,2,3,"F",0.5722,"SpectrumTMP","SPE00201185mt18"
2,2,3,"G",0.5864,"SpectrumTMP","SPE00201185mt18"
2,2,3,"H",0.5333,"SpectrumTMP","SPE00201185mt18"
2,2,4,"A",0.597,"SpectrumTMP","SPE00201185mt18"
2,2,4,"B",0.5856,"SpectrumTMP","SPE00201185mt18"
2,2,4,"C",0.5405,"SpectrumTMP","SPE00201185mt18"
2,2,4,"D",0.5738,"SpectrumTMP","SPE00201185mt18"
2,2,4,"E",0.517,"SpectrumTMP","SPE00201185mt18"
2,2,4,"F",0.5888,"SpectrumTMP","SPE00201185mt18"
2,2,4,"G",0.0548,"SpectrumTMP","SPE00201185mt18"
2,2,4,"H",0.5088,"SpectrumTMP","SPE00201185mt18"
2,2,5,"A",0.6067,"SpectrumTMP","SPE00201185mt18"
2,2,5,"B",0.5847,"SpectrumTMP","SPE00201185mt18"
2,2,5,"C",0.5783,"SpectrumTMP","SPE00201185mt18"
2,2,5,"D",0.5969,"SpectrumTMP","SPE00201185mt18"
2,2,5,"E",0.5822,"SpectrumTMP","SPE00201185mt18"
2,2,5,"F",0.6097,"SpectrumTMP","SPE00201185mt18"
2,2,5,"G",0.5881,"SpectrumTMP","SPE00201185mt18"
2,2,5,"H",0.585,"SpectrumTMP","SPE00201185mt18"
2,2,6,"A",0.0723,"SpectrumTMP","SPE00201185mt18"
2,2,6,"B",0.5759,"SpectrumTMP","SPE00201185mt18"
2,2,6,"C",0.5504,"SpectrumTMP","SPE00201185mt18"
2,2,6,"D",0.5267,"SpectrumTMP","SPE00201185mt18"
2,2,6,"E",0.5652,"SpectrumTMP","SPE00201185mt18"
2,2,6,"F",0.614,"SpectrumTMP","SPE00201185mt18"
2,2,6,"G",0.577,"SpectrumTMP","SPE00201185mt18"
2,2,6,"H",0.4238,"SpectrumTMP","SPE00201185mt18"
2,2,7,"A",0.532,"SpectrumTMP","SPE00201185mt18"
2,2,7,"B",0.5708,"SpectrumTMP","SPE00201185mt18"
2,2,7,"C",0.4997,"SpectrumTMP","SPE00201185mt18"
2,2,7,"D",0.2036,"SpectrumTMP","SPE00201185mt18"
2,2,7,"E",0.5671,"SpectrumTMP","SPE00201185mt18"
2,2,7,"F",0.2048,"SpectrumTMP","SPE00201185mt18"
2,2,7,"G",0.5565,"SpectrumTMP","SPE00201185mt18"
2,2,7,"H",0.5439,"SpectrumTMP","SPE00201185mt18"
2,2,8,"A",0.5687,"SpectrumTMP","SPE00201185mt18"
2,2,8,"B",0.5368,"SpectrumTMP","SPE00201185mt18"
2,2,8,"C",0.5572,"SpectrumTMP","SPE00201185mt18"
2,2,8,"D",0.5519,"SpectrumTMP","SPE00201185mt18"
2,2,8,"E",0.4327,"SpectrumTMP","SPE00201185mt18"
2,2,8,"F",0.1066,"SpectrumTMP","SPE00201185mt18"
2,2,8,"G",0.4661,"SpectrumTMP","SPE00201185mt18"
2,2,8,"H",0.5793,"SpectrumTMP","SPE00201185mt18"
2,2,9,"A",0.5533,"SpectrumTMP","SPE00201185mt18"
2,2,9,"B",0.6068,"SpectrumTMP","SPE00201185mt18"
2,2,9,"C",0.5731,"SpectrumTMP","SPE00201185mt18"
2,2,9,"D",0.5508,"SpectrumTMP","SPE00201185mt18"
2,2,9,"E",0.5852,"SpectrumTMP","SPE00201185mt18"
2,2,9,"F",0.5243,"SpectrumTMP","SPE00201185mt18"
2,2,9,"G",0.5438,"SpectrumTMP","SPE00201185mt18"
2,2,9,"H",0.3182,"SpectrumTMP","SPE00201185mt18"
2,2,10,"A",0.5607,"SpectrumTMP","SPE00201185mt18"
2,2,10,"B",0.5667,"SpectrumTMP","SPE00201185mt18"
2,2,10,"C",0.49,"SpectrumTMP","SPE00201185mt18"
2,2,10,"D",0.4508,"SpectrumTMP","SPE00201185mt18"
2,2,10,"E",0.4847,"SpectrumTMP","SPE00201185mt18"
2,2,10,"F",0.5628,"SpectrumTMP","SPE00201185mt18"
2,2,10,"G",0.5627,"SpectrumTMP","SPE00201185mt18"
2,2,10,"H",0.568,"SpectrumTMP","SPE00201185mt18"
2,2,11,"A",0.5858,"SpectrumTMP","SPE00201185mt18"
2,2,11,"B",0.5358,"SpectrumTMP","SPE00201185mt18"
2,2,11,"C",0.5911,"SpectrumTMP","SPE00201185mt18"
2,2,11,"D",0.5794,"SpectrumTMP","SPE00201185mt18"
2,2,11,"E",0.5754,"SpectrumTMP","SPE00201185mt18"
2,2,11,"F",0.5827,"SpectrumTMP","SPE00201185mt18"
2,2,11,"G",0.5792,"SpectrumTMP","SPE00201185mt18"
2,2,11,"H",0.5668,"SpectrumTMP","SPE00201185mt18"
2,2,12,"A",0.5995,"SpectrumTMP","SPE00201185mt18"
2,2,12,"B",0.0386,"SpectrumTMP","SPE00201185mt18"
2,2,12,"C",0.5953,"SpectrumTMP","SPE00201185mt18"
2,2,12,"D",0.0392,"SpectrumTMP","SPE00201185mt18"
2,2,12,"E",0.5907,"SpectrumTMP","SPE00201185mt18"
2,2,12,"F",0.0406,"SpectrumTMP","SPE00201185mt18"
2,2,12,"G",0.5689,"SpectrumTMP","SPE00201185mt18"
2,2,12,"H",0.0419,"SpectrumTMP","SPE00201185mt18"
