"value","plate","row","col","cid"
0.973574,14,"A",2,"SPE01503257"
1.02193,14,"C",2,"SPE01503105"
0.997276,14,"B",2,"SPE01503214"
0.973767,14,"G",2,"SPE01502018"
0.975477,14,"H",2,"SPE01502001"
1.00401,14,"F",2,"SPE01502059"
0.984714,14,"E",2,"SPE01503070"
1.02365,14,"D",2,"SPE01503206"
0.99857,14,"D",3,"SPE01503227"
0.894533,14,"H",3,"SPE01502153"
1.00959,14,"F",3,"SPE01502084"
0.994391,14,"E",3,"SPE01503041"
0.986885,14,"G",3,"SPE01501201"
1.0089,14,"C",3,"SPE01503215"
1.00248,14,"B",3,"SPE01503267"
0.977552,14,"A",3,"SPE01503231"
0.991599,14,"F",4,"SPE01502111"
0.882599,14,"E",4,"SPE01502232"
0.987802,14,"G",4,"SPE01502039"
0.987941,14,"H",4,"SPE01502037"
0.979442,14,"A",4,"SPE01503115"
1.01057,14,"C",4,"SPE01503240"
1.00012,14,"B",4,"SPE01503252"
0.0809086,14,"D",4,"SPE01503127"
0.992372,14,"F",5,"SPE01502107"
0.942853,14,"E",5,"SPE01503002"
0.985855,14,"H",5,"SPE01502053"
0.9763,14,"G",5,"SPE01502089"
1.01508,14,"D",5,"SPE01503043"
1.00787,14,"C",5,"SPE01503086"
0.994708,14,"A",5,"SPE01503228"
0.998107,14,"B",5,"SPE01503250"
1.01098,14,"C",6,"SPE01503203"
1.02241,14,"D",6,"SPE01502249"
0.973846,14,"A",6,"SPE01503108"
0.894846,14,"G",6,"SPE01502108"
0.859118,14,"E",6,"SPE00231017"
0.983245,14,"F",6,"SPE01502102"
0.982671,14,"H",6,"SPE01501200"
1.01046,14,"B",6,"SPE01503243"
0.984045,14,"E",7,"SPE01502203"
0.970435,14,"G",7,"SPE01502004"
0.979843,14,"H",7,"SPE01502005"
0.987624,14,"A",7,"SPE01503230"
0.973716,14,"F",7,"SPE01503045"
1.01268,14,"B",7,"SPE01503223"
1.00964,14,"C",7,"SPE01503117"
1.00799,14,"D",7,"SPE01503065"
0.990114,14,"H",8,"SPE01501215"
1.01959,14,"C",8,"SPE01503107"
0.976483,14,"F",8,"SPE01502014"
1.00256,14,"G",8,"SPE01502024"
1.00209,14,"B",8,"SPE01503205"
0.803817,14,"E",8,"SPE01502101"
1.01537,14,"D",8,"SPE01502106"
0.999412,14,"A",8,"SPE01503121"
0.984523,14,"A",9,"SPE01503262"
1.01728,14,"C",9,"SPE01503204"
0.989956,14,"F",9,"SPE01502030"
0.943331,14,"G",9,"SPE01502015"
1.0126,14,"D",9,"SPE01502062"
0.994022,14,"H",9,"SPE01502028"
0.988849,14,"E",9,"SPE01502128"
0.995102,14,"B",9,"SPE01503104"
1.0183,14,"E",10,"SPE01502043"
0.978189,14,"A",10,"SPE01503106"
0.988399,14,"G",10,"SPE01502029"
0.998334,14,"H",10,"SPE01502026"
1.0044,14,"C",10,"SPE01503276"
0.989812,14,"F",10,"SPE01502050"
0.939188,14,"D",10,"SPE01503042"
1.02239,14,"B",10,"SPE01503085"
1.01562,14,"D",11,"SPE01503069"
0.986579,14,"H",11,"SPE01503073"
0.992592,14,"E",11,"SPE01502042"
0.97402,14,"A",11,"SPE01503102"
1.00956,14,"B",11,"SPE01503218"
0.997286,14,"F",11,"SPE01502012"
0.985972,14,"G",11,"SPE01501192"
1.01775,14,"C",11,"SPE01503134"
