"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.5902,"Lopac","HOC1"
1,4,1,"B",0.5847,"Lopac","HOC1"
1,4,1,"C",0.5704,"Lopac","HOC1"
1,4,1,"D",0.5899,"Lopac","HOC1"
1,4,1,"E",0.5757,"Lopac","HOC1"
1,4,1,"F",0.5848,"Lopac","HOC1"
1,4,1,"G",0.5706,"Lopac","HOC1"
1,4,1,"H",0.5878,"Lopac","HOC1"
1,4,2,"A",0.0429,"Lopac","HOC1"
1,4,2,"B",0.6005,"Lopac","HOC1"
1,4,2,"C",0.5767,"Lopac","HOC1"
1,4,2,"D",0.5933,"Lopac","HOC1"
1,4,2,"E",0.6743,"Lopac","HOC1"
1,4,2,"F",0.591,"Lopac","HOC1"
1,4,2,"G",0.5786,"Lopac","HOC1"
1,4,2,"H",0.5989,"Lopac","HOC1"
1,4,3,"A",0.5842,"Lopac","HOC1"
1,4,3,"B",0.5994,"Lopac","HOC1"
1,4,3,"C",0.5828,"Lopac","HOC1"
1,4,3,"D",0.0421,"Lopac","HOC1"
1,4,3,"E",0.5849,"Lopac","HOC1"
1,4,3,"F",0.594,"Lopac","HOC1"
1,4,3,"G",0.5844,"Lopac","HOC1"
1,4,3,"H",0.5794,"Lopac","HOC1"
1,4,4,"A",0.5854,"Lopac","HOC1"
1,4,4,"B",0.6023,"Lopac","HOC1"
1,4,4,"C",0.5842,"Lopac","HOC1"
1,4,4,"D",0.618,"Lopac","HOC1"
1,4,4,"E",0.5822,"Lopac","HOC1"
1,4,4,"F",0.5969,"Lopac","HOC1"
1,4,4,"G",0.5699,"Lopac","HOC1"
1,4,4,"H",0.5868,"Lopac","HOC1"
1,4,5,"A",0.5971,"Lopac","HOC1"
1,4,5,"B",0.591,"Lopac","HOC1"
1,4,5,"C",0.5891,"Lopac","HOC1"
1,4,5,"D",0.5984,"Lopac","HOC1"
1,4,5,"E",0.5745,"Lopac","HOC1"
1,4,5,"F",0.5953,"Lopac","HOC1"
1,4,5,"G",0.5723,"Lopac","HOC1"
1,4,5,"H",0.5892,"Lopac","HOC1"
1,4,6,"A",0.5812,"Lopac","HOC1"
1,4,6,"B",0.596,"Lopac","HOC1"
1,4,6,"C",0.5871,"Lopac","HOC1"
1,4,6,"D",0.5911,"Lopac","HOC1"
1,4,6,"E",0.5859,"Lopac","HOC1"
1,4,6,"F",0.5906,"Lopac","HOC1"
1,4,6,"G",0.5834,"Lopac","HOC1"
1,4,6,"H",0.1263,"Lopac","HOC1"
1,4,7,"A",0.5619,"Lopac","HOC1"
1,4,7,"B",0.597,"Lopac","HOC1"
1,4,7,"C",0.587,"Lopac","HOC1"
1,4,7,"D",0.5751,"Lopac","HOC1"
1,4,7,"E",0.6586,"Lopac","HOC1"
1,4,7,"F",0.5809,"Lopac","HOC1"
1,4,7,"G",0.5741,"Lopac","HOC1"
1,4,7,"H",0.5873,"Lopac","HOC1"
1,4,8,"A",0.5791,"Lopac","HOC1"
1,4,8,"B",0.5859,"Lopac","HOC1"
1,4,8,"C",0.5799,"Lopac","HOC1"
1,4,8,"D",0.5669,"Lopac","HOC1"
1,4,8,"E",0.5829,"Lopac","HOC1"
1,4,8,"F",0.5799,"Lopac","HOC1"
1,4,8,"G",0.5499,"Lopac","HOC1"
1,4,8,"H",0.5068,"Lopac","HOC1"
1,4,9,"A",0.5951,"Lopac","HOC1"
1,4,9,"B",0.5833,"Lopac","HOC1"
1,4,9,"C",0.5746,"Lopac","HOC1"
1,4,9,"D",0.5829,"Lopac","HOC1"
1,4,9,"E",0.5851,"Lopac","HOC1"
1,4,9,"F",0.5902,"Lopac","HOC1"
1,4,9,"G",0.5688,"Lopac","HOC1"
1,4,9,"H",0.5919,"Lopac","HOC1"
1,4,10,"A",0.5521,"Lopac","HOC1"
1,4,10,"B",0.5969,"Lopac","HOC1"
1,4,10,"C",0.4849,"Lopac","HOC1"
1,4,10,"D",0.5813,"Lopac","HOC1"
1,4,10,"E",0.5788,"Lopac","HOC1"
1,4,10,"F",0.5793,"Lopac","HOC1"
1,4,10,"G",0.5722,"Lopac","HOC1"
1,4,10,"H",0.5705,"Lopac","HOC1"
1,4,11,"A",0.5717,"Lopac","HOC1"
1,4,11,"B",0.5535,"Lopac","HOC1"
1,4,11,"C",0.5809,"Lopac","HOC1"
1,4,11,"D",0.5744,"Lopac","HOC1"
1,4,11,"E",0.4832,"Lopac","HOC1"
1,4,11,"F",0.5658,"Lopac","HOC1"
1,4,11,"G",0.5557,"Lopac","HOC1"
1,4,11,"H",0.5725,"Lopac","HOC1"
1,4,12,"A",0.5627,"Lopac","HOC1"
1,4,12,"B",0.0386,"Lopac","HOC1"
1,4,12,"C",0.5719,"Lopac","HOC1"
1,4,12,"D",0.0397,"Lopac","HOC1"
1,4,12,"E",0.5749,"Lopac","HOC1"
1,4,12,"F",0.0377,"Lopac","HOC1"
1,4,12,"G",0.5609,"Lopac","HOC1"
1,4,12,"H",0.0405,"Lopac","HOC1"
2,4,1,"A",0.6152,"Lopac","HOC1"
2,4,1,"B",0.6335,"Lopac","HOC1"
2,4,1,"C",0.6233,"Lopac","HOC1"
2,4,1,"D",0.6283,"Lopac","HOC1"
2,4,1,"E",0.6273,"Lopac","HOC1"
2,4,1,"F",0.6559,"Lopac","HOC1"
2,4,1,"G",0.6172,"Lopac","HOC1"
2,4,1,"H",0.6227,"Lopac","HOC1"
2,4,2,"A",0.0476,"Lopac","HOC1"
2,4,2,"B",0.6409,"Lopac","HOC1"
2,4,2,"C",0.6369,"Lopac","HOC1"
2,4,2,"D",0.6357,"Lopac","HOC1"
2,4,2,"E",0.6858,"Lopac","HOC1"
2,4,2,"F",0.6321,"Lopac","HOC1"
2,4,2,"G",0.6227,"Lopac","HOC1"
2,4,2,"H",0.6331,"Lopac","HOC1"
2,4,3,"A",0.6269,"Lopac","HOC1"
2,4,3,"B",0.6499,"Lopac","HOC1"
2,4,3,"C",0.6387,"Lopac","HOC1"
2,4,3,"D",0.0418,"Lopac","HOC1"
2,4,3,"E",0.6383,"Lopac","HOC1"
2,4,3,"F",0.6434,"Lopac","HOC1"
2,4,3,"G",0.6321,"Lopac","HOC1"
2,4,3,"H",0.6255,"Lopac","HOC1"
2,4,4,"A",0.6335,"Lopac","HOC1"
2,4,4,"B",0.6445,"Lopac","HOC1"
2,4,4,"C",0.6455,"Lopac","HOC1"
2,4,4,"D",0.6608,"Lopac","HOC1"
2,4,4,"E",0.6401,"Lopac","HOC1"
2,4,4,"F",0.6403,"Lopac","HOC1"
2,4,4,"G",0.6325,"Lopac","HOC1"
2,4,4,"H",0.6293,"Lopac","HOC1"
2,4,5,"A",0.6439,"Lopac","HOC1"
2,4,5,"B",0.6413,"Lopac","HOC1"
2,4,5,"C",0.6464,"Lopac","HOC1"
2,4,5,"D",0.6411,"Lopac","HOC1"
2,4,5,"E",0.6318,"Lopac","HOC1"
2,4,5,"F",0.6427,"Lopac","HOC1"
2,4,5,"G",0.6404,"Lopac","HOC1"
2,4,5,"H",0.6443,"Lopac","HOC1"
2,4,6,"A",0.6323,"Lopac","HOC1"
2,4,6,"B",0.6323,"Lopac","HOC1"
2,4,6,"C",0.6441,"Lopac","HOC1"
2,4,6,"D",0.6586,"Lopac","HOC1"
2,4,6,"E",0.6528,"Lopac","HOC1"
2,4,6,"F",0.6321,"Lopac","HOC1"
2,4,6,"G",0.6379,"Lopac","HOC1"
2,4,6,"H",0.2289,"Lopac","HOC1"
2,4,7,"A",0.635,"Lopac","HOC1"
2,4,7,"B",0.634,"Lopac","HOC1"
2,4,7,"C",0.6328,"Lopac","HOC1"
2,4,7,"D",0.6265,"Lopac","HOC1"
2,4,7,"E",0.6248,"Lopac","HOC1"
2,4,7,"F",0.6414,"Lopac","HOC1"
2,4,7,"G",0.6322,"Lopac","HOC1"
2,4,7,"H",0.6328,"Lopac","HOC1"
2,4,8,"A",0.6265,"Lopac","HOC1"
2,4,8,"B",0.6325,"Lopac","HOC1"
2,4,8,"C",0.6223,"Lopac","HOC1"
2,4,8,"D",0.5716,"Lopac","HOC1"
2,4,8,"E",0.6204,"Lopac","HOC1"
2,4,8,"F",0.5896,"Lopac","HOC1"
2,4,8,"G",0.6035,"Lopac","HOC1"
2,4,8,"H",0.4882,"Lopac","HOC1"
2,4,9,"A",0.635,"Lopac","HOC1"
2,4,9,"B",0.5897,"Lopac","HOC1"
2,4,9,"C",0.6148,"Lopac","HOC1"
2,4,9,"D",0.5788,"Lopac","HOC1"
2,4,9,"E",0.5907,"Lopac","HOC1"
2,4,9,"F",0.5875,"Lopac","HOC1"
2,4,9,"G",0.6099,"Lopac","HOC1"
2,4,9,"H",0.6095,"Lopac","HOC1"
2,4,10,"A",0.5825,"Lopac","HOC1"
2,4,10,"B",0.5765,"Lopac","HOC1"
2,4,10,"C",0.5109,"Lopac","HOC1"
2,4,10,"D",0.5779,"Lopac","HOC1"
2,4,10,"E",0.5923,"Lopac","HOC1"
2,4,10,"F",0.5638,"Lopac","HOC1"
2,4,10,"G",0.5699,"Lopac","HOC1"
2,4,10,"H",0.5979,"Lopac","HOC1"
2,4,11,"A",0.6163,"Lopac","HOC1"
2,4,11,"B",0.554,"Lopac","HOC1"
2,4,11,"C",0.6308,"Lopac","HOC1"
2,4,11,"D",0.5529,"Lopac","HOC1"
2,4,11,"E",0.5453,"Lopac","HOC1"
2,4,11,"F",0.5643,"Lopac","HOC1"
2,4,11,"G",0.6275,"Lopac","HOC1"
2,4,11,"H",0.5597,"Lopac","HOC1"
2,4,12,"A",0.564,"Lopac","HOC1"
2,4,12,"B",0.0403,"Lopac","HOC1"
2,4,12,"C",0.6205,"Lopac","HOC1"
2,4,12,"D",0.0407,"Lopac","HOC1"
2,4,12,"E",0.5719,"Lopac","HOC1"
2,4,12,"F",0.0373,"Lopac","HOC1"
2,4,12,"G",0.6143,"Lopac","HOC1"
2,4,12,"H",0.0415,"Lopac","HOC1"
