"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.904,"Spectrum_ED","BCK1"
1,18,1,"B",0.083,"Spectrum_ED","BCK1"
1,18,1,"C",0.942,"Spectrum_ED","BCK1"
1,18,1,"D",0.086,"Spectrum_ED","BCK1"
1,18,1,"E",0.925,"Spectrum_ED","BCK1"
1,18,1,"F",0.085,"Spectrum_ED","BCK1"
1,18,1,"G",0.948,"Spectrum_ED","BCK1"
1,18,1,"H",0.085,"Spectrum_ED","BCK1"
1,18,2,"A",0.856,"Spectrum_ED","BCK1"
1,18,2,"B",0.741,"Spectrum_ED","BCK1"
1,18,2,"C",0.801,"Spectrum_ED","BCK1"
1,18,2,"D",0.652,"Spectrum_ED","BCK1"
1,18,2,"E",0.854,"Spectrum_ED","BCK1"
1,18,2,"F",0.859,"Spectrum_ED","BCK1"
1,18,2,"G",0.782,"Spectrum_ED","BCK1"
1,18,2,"H",0.828,"Spectrum_ED","BCK1"
1,18,3,"A",0.85,"Spectrum_ED","BCK1"
1,18,3,"B",0.848,"Spectrum_ED","BCK1"
1,18,3,"C",0.767,"Spectrum_ED","BCK1"
1,18,3,"D",0.827,"Spectrum_ED","BCK1"
1,18,3,"E",0.84,"Spectrum_ED","BCK1"
1,18,3,"F",0.826,"Spectrum_ED","BCK1"
1,18,3,"G",0.819,"Spectrum_ED","BCK1"
1,18,3,"H",0.819,"Spectrum_ED","BCK1"
1,18,4,"A",0.833,"Spectrum_ED","BCK1"
1,18,4,"B",0.855,"Spectrum_ED","BCK1"
1,18,4,"C",0.817,"Spectrum_ED","BCK1"
1,18,4,"D",0.849,"Spectrum_ED","BCK1"
1,18,4,"E",0.84,"Spectrum_ED","BCK1"
1,18,4,"F",0.854,"Spectrum_ED","BCK1"
1,18,4,"G",0.839,"Spectrum_ED","BCK1"
1,18,4,"H",0.813,"Spectrum_ED","BCK1"
1,18,5,"A",0.843,"Spectrum_ED","BCK1"
1,18,5,"B",0.84,"Spectrum_ED","BCK1"
1,18,5,"C",0.826,"Spectrum_ED","BCK1"
1,18,5,"D",0.822,"Spectrum_ED","BCK1"
1,18,5,"E",0.768,"Spectrum_ED","BCK1"
1,18,5,"F",0.83,"Spectrum_ED","BCK1"
1,18,5,"G",0.846,"Spectrum_ED","BCK1"
1,18,5,"H",0.828,"Spectrum_ED","BCK1"
1,18,6,"A",0.846,"Spectrum_ED","BCK1"
1,18,6,"B",0.826,"Spectrum_ED","BCK1"
1,18,6,"C",0.835,"Spectrum_ED","BCK1"
1,18,6,"D",0.831,"Spectrum_ED","BCK1"
1,18,6,"E",0.79,"Spectrum_ED","BCK1"
1,18,6,"F",0.838,"Spectrum_ED","BCK1"
1,18,6,"G",0.827,"Spectrum_ED","BCK1"
1,18,6,"H",0.816,"Spectrum_ED","BCK1"
1,18,7,"A",0.85,"Spectrum_ED","BCK1"
1,18,7,"B",0.776,"Spectrum_ED","BCK1"
1,18,7,"C",0.808,"Spectrum_ED","BCK1"
1,18,7,"D",0.829,"Spectrum_ED","BCK1"
1,18,7,"E",0.848,"Spectrum_ED","BCK1"
1,18,7,"F",0.855,"Spectrum_ED","BCK1"
1,18,7,"G",0.87,"Spectrum_ED","BCK1"
1,18,7,"H",0.838,"Spectrum_ED","BCK1"
1,18,8,"A",0.848,"Spectrum_ED","BCK1"
1,18,8,"B",0.846,"Spectrum_ED","BCK1"
1,18,8,"C",0.833,"Spectrum_ED","BCK1"
1,18,8,"D",0.815,"Spectrum_ED","BCK1"
1,18,8,"E",0.835,"Spectrum_ED","BCK1"
1,18,8,"F",0.855,"Spectrum_ED","BCK1"
1,18,8,"G",0.832,"Spectrum_ED","BCK1"
1,18,8,"H",0.866,"Spectrum_ED","BCK1"
1,18,9,"A",0.849,"Spectrum_ED","BCK1"
1,18,9,"B",0.848,"Spectrum_ED","BCK1"
1,18,9,"C",0.815,"Spectrum_ED","BCK1"
1,18,9,"D",0.813,"Spectrum_ED","BCK1"
1,18,9,"E",0.858,"Spectrum_ED","BCK1"
1,18,9,"F",0.855,"Spectrum_ED","BCK1"
1,18,9,"G",0.818,"Spectrum_ED","BCK1"
1,18,9,"H",0.786,"Spectrum_ED","BCK1"
1,18,10,"A",0.878,"Spectrum_ED","BCK1"
1,18,10,"B",0.786,"Spectrum_ED","BCK1"
1,18,10,"C",0.858,"Spectrum_ED","BCK1"
1,18,10,"D",0.868,"Spectrum_ED","BCK1"
1,18,10,"E",0.863,"Spectrum_ED","BCK1"
1,18,10,"F",0.861,"Spectrum_ED","BCK1"
1,18,10,"G",0.887,"Spectrum_ED","BCK1"
1,18,10,"H",0.857,"Spectrum_ED","BCK1"
1,18,11,"A",0.88,"Spectrum_ED","BCK1"
1,18,11,"B",0.813,"Spectrum_ED","BCK1"
1,18,11,"C",0.889,"Spectrum_ED","BCK1"
1,18,11,"D",0.834,"Spectrum_ED","BCK1"
1,18,11,"E",0.878,"Spectrum_ED","BCK1"
1,18,11,"F",0.864,"Spectrum_ED","BCK1"
1,18,11,"G",0.535,"Spectrum_ED","BCK1"
1,18,11,"H",0.922,"Spectrum_ED","BCK1"
1,18,12,"A",0.952,"Spectrum_ED","BCK1"
1,18,12,"B",0.101,"Spectrum_ED","BCK1"
1,18,12,"C",0.95,"Spectrum_ED","BCK1"
1,18,12,"D",0.1,"Spectrum_ED","BCK1"
1,18,12,"E",0.953,"Spectrum_ED","BCK1"
1,18,12,"F",0.103,"Spectrum_ED","BCK1"
1,18,12,"G",0.998,"Spectrum_ED","BCK1"
1,18,12,"H",0.101,"Spectrum_ED","BCK1"
2,18,1,"A",0.977,"Spectrum_ED","BCK1"
2,18,1,"B",0.084,"Spectrum_ED","BCK1"
2,18,1,"C",1.008,"Spectrum_ED","BCK1"
2,18,1,"D",0.085,"Spectrum_ED","BCK1"
2,18,1,"E",0.984,"Spectrum_ED","BCK1"
2,18,1,"F",0.084,"Spectrum_ED","BCK1"
2,18,1,"G",0.974,"Spectrum_ED","BCK1"
2,18,1,"H",0.09,"Spectrum_ED","BCK1"
2,18,2,"A",0.912,"Spectrum_ED","BCK1"
2,18,2,"B",0.803,"Spectrum_ED","BCK1"
2,18,2,"C",0.833,"Spectrum_ED","BCK1"
2,18,2,"D",0.72,"Spectrum_ED","BCK1"
2,18,2,"E",0.903,"Spectrum_ED","BCK1"
2,18,2,"F",0.93,"Spectrum_ED","BCK1"
2,18,2,"G",0.871,"Spectrum_ED","BCK1"
2,18,2,"H",0.911,"Spectrum_ED","BCK1"
2,18,3,"A",0.893,"Spectrum_ED","BCK1"
2,18,3,"B",0.891,"Spectrum_ED","BCK1"
2,18,3,"C",0.824,"Spectrum_ED","BCK1"
2,18,3,"D",0.874,"Spectrum_ED","BCK1"
2,18,3,"E",0.9,"Spectrum_ED","BCK1"
2,18,3,"F",0.92,"Spectrum_ED","BCK1"
2,18,3,"G",0.906,"Spectrum_ED","BCK1"
2,18,3,"H",0.902,"Spectrum_ED","BCK1"
2,18,4,"A",0.877,"Spectrum_ED","BCK1"
2,18,4,"B",0.87,"Spectrum_ED","BCK1"
2,18,4,"C",0.847,"Spectrum_ED","BCK1"
2,18,4,"D",0.889,"Spectrum_ED","BCK1"
2,18,4,"E",0.9,"Spectrum_ED","BCK1"
2,18,4,"F",0.89,"Spectrum_ED","BCK1"
2,18,4,"G",0.894,"Spectrum_ED","BCK1"
2,18,4,"H",0.89,"Spectrum_ED","BCK1"
2,18,5,"A",0.877,"Spectrum_ED","BCK1"
2,18,5,"B",0.872,"Spectrum_ED","BCK1"
2,18,5,"C",0.855,"Spectrum_ED","BCK1"
2,18,5,"D",0.858,"Spectrum_ED","BCK1"
2,18,5,"E",0.836,"Spectrum_ED","BCK1"
2,18,5,"F",0.901,"Spectrum_ED","BCK1"
2,18,5,"G",0.908,"Spectrum_ED","BCK1"
2,18,5,"H",0.897,"Spectrum_ED","BCK1"
2,18,6,"A",0.848,"Spectrum_ED","BCK1"
2,18,6,"B",0.824,"Spectrum_ED","BCK1"
2,18,6,"C",0.84,"Spectrum_ED","BCK1"
2,18,6,"D",0.85,"Spectrum_ED","BCK1"
2,18,6,"E",0.869,"Spectrum_ED","BCK1"
2,18,6,"F",0.895,"Spectrum_ED","BCK1"
2,18,6,"G",0.884,"Spectrum_ED","BCK1"
2,18,6,"H",0.874,"Spectrum_ED","BCK1"
2,18,7,"A",0.877,"Spectrum_ED","BCK1"
2,18,7,"B",0.803,"Spectrum_ED","BCK1"
2,18,7,"C",0.86,"Spectrum_ED","BCK1"
2,18,7,"D",0.839,"Spectrum_ED","BCK1"
2,18,7,"E",0.885,"Spectrum_ED","BCK1"
2,18,7,"F",0.898,"Spectrum_ED","BCK1"
2,18,7,"G",0.918,"Spectrum_ED","BCK1"
2,18,7,"H",0.87,"Spectrum_ED","BCK1"
2,18,8,"A",0.868,"Spectrum_ED","BCK1"
2,18,8,"B",0.842,"Spectrum_ED","BCK1"
2,18,8,"C",0.848,"Spectrum_ED","BCK1"
2,18,8,"D",0.85,"Spectrum_ED","BCK1"
2,18,8,"E",0.868,"Spectrum_ED","BCK1"
2,18,8,"F",0.9,"Spectrum_ED","BCK1"
2,18,8,"G",0.898,"Spectrum_ED","BCK1"
2,18,8,"H",0.93,"Spectrum_ED","BCK1"
2,18,9,"A",0.857,"Spectrum_ED","BCK1"
2,18,9,"B",0.866,"Spectrum_ED","BCK1"
2,18,9,"C",0.844,"Spectrum_ED","BCK1"
2,18,9,"D",0.857,"Spectrum_ED","BCK1"
2,18,9,"E",0.862,"Spectrum_ED","BCK1"
2,18,9,"F",0.896,"Spectrum_ED","BCK1"
2,18,9,"G",0.879,"Spectrum_ED","BCK1"
2,18,9,"H",0.84,"Spectrum_ED","BCK1"
2,18,10,"A",0.892,"Spectrum_ED","BCK1"
2,18,10,"B",0.798,"Spectrum_ED","BCK1"
2,18,10,"C",0.863,"Spectrum_ED","BCK1"
2,18,10,"D",0.897,"Spectrum_ED","BCK1"
2,18,10,"E",0.873,"Spectrum_ED","BCK1"
2,18,10,"F",0.925,"Spectrum_ED","BCK1"
2,18,10,"G",0.914,"Spectrum_ED","BCK1"
2,18,10,"H",0.942,"Spectrum_ED","BCK1"
2,18,11,"A",0.895,"Spectrum_ED","BCK1"
2,18,11,"B",0.828,"Spectrum_ED","BCK1"
2,18,11,"C",0.883,"Spectrum_ED","BCK1"
2,18,11,"D",0.896,"Spectrum_ED","BCK1"
2,18,11,"E",0.91,"Spectrum_ED","BCK1"
2,18,11,"F",0.906,"Spectrum_ED","BCK1"
2,18,11,"G",0.56,"Spectrum_ED","BCK1"
2,18,11,"H",0.954,"Spectrum_ED","BCK1"
2,18,12,"A",0.964,"Spectrum_ED","BCK1"
2,18,12,"B",0.087,"Spectrum_ED","BCK1"
2,18,12,"C",0.966,"Spectrum_ED","BCK1"
2,18,12,"D",0.09,"Spectrum_ED","BCK1"
2,18,12,"E",0.981,"Spectrum_ED","BCK1"
2,18,12,"F",0.091,"Spectrum_ED","BCK1"
2,18,12,"G",1.007,"Spectrum_ED","BCK1"
2,18,12,"H",0.096,"Spectrum_ED","BCK1"
