"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0.979118,-1.22082,0,0.223156,0.979118,0
"SPE01504252",0.999533,-0.0170717,0,0.86678,0.999533,0
"SPE01505249",1.0041,0.239681,0,0.810594,1.0041,0
"SPE01505253",0.992017,-0.472524,0,0.639032,0.992017,0
"SPE01505255",1.00922,0.518152,0,0.622044,1.00922,0
"SPE01900002",0.989579,-0.602577,0,0.54798,0.989579,0
"SPE00300340",0.990147,-0.590888,0,0.569448,0.990147,0
"SPE00100398",0.996098,-0.21487,0,0.8334,0.996098,0
"SPE00100286",1.00679,0.366581,0,0.653156,1.00679,0
"SPE00200061",0.999386,-0.020707,0,0.803038,0.999386,0
"SPE01900004",0.995109,-0.2793,0,0.78097,0.995109,0
"SPE00100604",0.98147,-1.10826,0,0.318996,0.98147,0
"SPE00201092",0.92559,-4.29457,0,0.000153803,0.92559,0
"SPE00201515",1.00992,0.565767,0,0.579352,1.00992,0
"SPE00200428",0.996825,-0.17376,0,0.854708,0.996825,0
"SPE00201448",0.902942,-5.63526,0,6.04848e-08,0.902942,0
"SPE01504085",1.00423,0.237721,0,0.814138,1.00423,0
"SPE01500690",1.02025,1.20104,0,0.257592,1.02025,0
"SPE00202175",0.986321,-0.791931,0,0.430074,0.986321,0
"SPE00100035",0.999033,-0.07601,0,0.745714,0.999033,0
"SPE00100575",0.991334,-0.488023,0,0.638884,0.991334,0
"SPE00100577",1.00235,0.133658,0,0.893826,1.00235,0
"SPE00330006",0.319668,-39.7564,0,0,0.319668,0
"SPE01900006",1.00115,0.0537387,0,0.827068,1.00115,0
"SPE01503936",1.01638,0.96477,0,0.341742,1.01638,0
"SPE01503648",0.979074,-1.2614,0,0.310398,0.979074,0
"SPE01504036",0.98488,-0.904485,0,0.40069,0.98488,0
"SPE01504068",0.992276,-0.472535,0,0.658964,0.992276,0
"SPE01504188",0.997131,-0.161974,0,0.8718,0.997131,0
"SPE01503412",1.00815,0.493131,0,0.637504,1.00815,0
"SPE01503330",0.993039,-0.394632,0,0.697906,0.993039,0
"SPE01503679",0.981187,-1.11186,0,0.281952,0.981187,0
"SPE01503216",1.01813,1.04735,0,0.300732,1.01813,0
"SPE01503984",0.972616,-1.62635,0,0.147768,0.972616,0
"SPE01504243",0.99111,-0.544868,0,0.621162,0.99111,0
"SPE02300348",1.02001,1.1441,0,0.282682,1.02001,0
"SPE02300263",0.98938,-0.639314,0,0.545774,0.98938,0
"SPE01505219",0.989876,-0.547278,0,0.54254,0.989876,0
"SPE01502023",0.999837,-0.0185918,0,0.88059,0.999837,0
"SPE00400011",1.01008,0.631888,0,0.54625,1.01008,0
"SPE02300229",1.0017,0.106717,0,0.90088,1.0017,0
"SPE01503416",0.999068,-0.0581985,0,0.94874,0.999068,0
"SPE01503432",0.0575842,-55.1193,0,0,0.0575842,0
"SPE01503607",0.989111,-0.641999,0,0.524044,0.989111,0
"SPE01503647",0.990508,-0.570196,0,0.58368,0.990508,0
"SPE01500613",1.01127,0.663215,0,0.509732,1.01127,0
"SPE01600652",1.07922,4.47643,1,0.0152827,1.07922,0
"SPE01504020",0.995912,-0.233586,0,0.81584,0.995912,0
"SPE01502057",0.981198,-1.12203,0,0.306084,0.981198,0
"SPE01502096",0.998003,-0.106054,0,0.865698,0.998003,0
"SPE01502047",0.995513,-0.276261,0,0.78858,0.995513,0
"SPE01501204",0.953046,-2.74925,0,0.00716834,0.953046,0
"SPE01501202",1.00503,0.307331,0,0.76503,1.00503,0
"SPE01501188",1.00914,0.550158,0,0.597616,1.00914,0
"SPE01500779",0.970202,-1.77312,0,0.130363,0.970202,0
"SPE01502034",1.00691,0.39556,0,0.69431,1.00691,0
"SPE01502186",0.994976,-0.304337,0,0.76508,0.994976,0
"SPE01502130",1.00093,0.0821188,0,0.642198,1.00093,0
"SPE01502013",0.994505,-0.324517,0,0.74617,0.994505,0
"SPE01502143",0.99804,-0.137471,0,0.703182,0.99804,0
"SPE01502123",1.0095,0.55266,0,0.58054,1.0095,0
"SPE01502127",1.0018,0.104442,0,0.91682,1.0018,0
"SPE01502112",0.0565474,-55.1845,0,0,0.0565474,0
"SPE01502131",0.990198,-0.569678,0,0.56902,0.990198,0
"SPE00300050",0.152302,-49.5342,0,0,0.152302,0
"SPE00100513",0.922087,-4.52824,0,8.56964e-06,0.922087,0
"SPE01502194",0.9946,-0.30665,0,0.761164,0.9946,0
"SPE01502243",1.00784,0.451091,0,0.653406,1.00784,0
"SPE01502247",1.00037,0.0156582,0,0.919424,1.00037,0
"SPE01503006",0.0553846,-55.2475,0,0,0.0553846,0
"SPE01502095",0.993827,-0.361447,0,0.717876,0.993827,0
"SPE01503083",0.991435,-0.486007,0,0.63494,0.991435,0
"SPE01501196",1.01588,0.924981,0,0.354984,1.01588,0
"SPE01503989",1.01032,0.593063,0,0.556672,1.01032,0
"SPE00307023",1.03491,2.02637,0,0.0444868,1.03491,0
"SPE00310003",1.00747,0.392293,0,0.51222,1.00747,0
"SPE01503263",0.993067,-0.390162,0,0.703878,0.993067,0
"SPE01500381",0.981153,-1.08848,0,0.282672,0.981153,0
"SPE01500404",0.994032,-0.329528,0,0.75285,0.994032,0
"SPE01502070",0.998211,-0.110222,0,0.91266,0.998211,0
