"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.5887,"Spectrum","top1-2nd"
1,10,1,"B",0.6113,"Spectrum","top1-2nd"
1,10,1,"C",0.6083,"Spectrum","top1-2nd"
1,10,1,"D",0.6096,"Spectrum","top1-2nd"
1,10,1,"E",0.5921,"Spectrum","top1-2nd"
1,10,1,"F",0.5985,"Spectrum","top1-2nd"
1,10,1,"G",0.574,"Spectrum","top1-2nd"
1,10,1,"H",0.5823,"Spectrum","top1-2nd"
1,10,2,"A",0.6252,"Spectrum","top1-2nd"
1,10,2,"B",0.6385,"Spectrum","top1-2nd"
1,10,2,"C",0.6038,"Spectrum","top1-2nd"
1,10,2,"D",0.1399,"Spectrum","top1-2nd"
1,10,2,"E",0.6118,"Spectrum","top1-2nd"
1,10,2,"F",0.605,"Spectrum","top1-2nd"
1,10,2,"G",0.5811,"Spectrum","top1-2nd"
1,10,2,"H",0.5741,"Spectrum","top1-2nd"
1,10,3,"A",0.642,"Spectrum","top1-2nd"
1,10,3,"B",0.6345,"Spectrum","top1-2nd"
1,10,3,"C",0.0376,"Spectrum","top1-2nd"
1,10,3,"D",0.6266,"Spectrum","top1-2nd"
1,10,3,"E",0.6241,"Spectrum","top1-2nd"
1,10,3,"F",0.5943,"Spectrum","top1-2nd"
1,10,3,"G",0.4543,"Spectrum","top1-2nd"
1,10,3,"H",0.5811,"Spectrum","top1-2nd"
1,10,4,"A",0.6515,"Spectrum","top1-2nd"
1,10,4,"B",0.4893,"Spectrum","top1-2nd"
1,10,4,"C",0.3919,"Spectrum","top1-2nd"
1,10,4,"D",0.6341,"Spectrum","top1-2nd"
1,10,4,"E",0.6366,"Spectrum","top1-2nd"
1,10,4,"F",0.6315,"Spectrum","top1-2nd"
1,10,4,"G",0.5916,"Spectrum","top1-2nd"
1,10,4,"H",0.5799,"Spectrum","top1-2nd"
1,10,5,"A",0.6488,"Spectrum","top1-2nd"
1,10,5,"B",0.4276,"Spectrum","top1-2nd"
1,10,5,"C",0.6541,"Spectrum","top1-2nd"
1,10,5,"D",0.6535,"Spectrum","top1-2nd"
1,10,5,"E",0.6421,"Spectrum","top1-2nd"
1,10,5,"F",0.6347,"Spectrum","top1-2nd"
1,10,5,"G",0.5921,"Spectrum","top1-2nd"
1,10,5,"H",0.4682,"Spectrum","top1-2nd"
1,10,6,"A",0.6463,"Spectrum","top1-2nd"
1,10,6,"B",0.6733,"Spectrum","top1-2nd"
1,10,6,"C",0.668,"Spectrum","top1-2nd"
1,10,6,"D",0.612,"Spectrum","top1-2nd"
1,10,6,"E",0.6491,"Spectrum","top1-2nd"
1,10,6,"F",0.6382,"Spectrum","top1-2nd"
1,10,6,"G",0.5872,"Spectrum","top1-2nd"
1,10,6,"H",0.5693,"Spectrum","top1-2nd"
1,10,7,"A",0.4211,"Spectrum","top1-2nd"
1,10,7,"B",0.6657,"Spectrum","top1-2nd"
1,10,7,"C",0.4792,"Spectrum","top1-2nd"
1,10,7,"D",0.6666,"Spectrum","top1-2nd"
1,10,7,"E",0.5157,"Spectrum","top1-2nd"
1,10,7,"F",0.6341,"Spectrum","top1-2nd"
1,10,7,"G",0.5998,"Spectrum","top1-2nd"
1,10,7,"H",0.4799,"Spectrum","top1-2nd"
1,10,8,"A",0.6465,"Spectrum","top1-2nd"
1,10,8,"B",0.6734,"Spectrum","top1-2nd"
1,10,8,"C",0.6665,"Spectrum","top1-2nd"
1,10,8,"D",0.6308,"Spectrum","top1-2nd"
1,10,8,"E",0.6469,"Spectrum","top1-2nd"
1,10,8,"F",0.6293,"Spectrum","top1-2nd"
1,10,8,"G",0.4814,"Spectrum","top1-2nd"
1,10,8,"H",0.5721,"Spectrum","top1-2nd"
1,10,9,"A",0.6655,"Spectrum","top1-2nd"
1,10,9,"B",0.224,"Spectrum","top1-2nd"
1,10,9,"C",0.6397,"Spectrum","top1-2nd"
1,10,9,"D",0.6302,"Spectrum","top1-2nd"
1,10,9,"E",0.6361,"Spectrum","top1-2nd"
1,10,9,"F",0.614,"Spectrum","top1-2nd"
1,10,9,"G",0.4893,"Spectrum","top1-2nd"
1,10,9,"H",0.5949,"Spectrum","top1-2nd"
1,10,10,"A",0.6519,"Spectrum","top1-2nd"
1,10,10,"B",0.6634,"Spectrum","top1-2nd"
1,10,10,"C",0.0483,"Spectrum","top1-2nd"
1,10,10,"D",0.6431,"Spectrum","top1-2nd"
1,10,10,"E",0.6311,"Spectrum","top1-2nd"
1,10,10,"F",0.5481,"Spectrum","top1-2nd"
1,10,10,"G",0.5993,"Spectrum","top1-2nd"
1,10,10,"H",0.453,"Spectrum","top1-2nd"
1,10,11,"A",0.0342,"Spectrum","top1-2nd"
1,10,11,"B",0.6491,"Spectrum","top1-2nd"
1,10,11,"C",0.6335,"Spectrum","top1-2nd"
1,10,11,"D",0.595,"Spectrum","top1-2nd"
1,10,11,"E",0.5839,"Spectrum","top1-2nd"
1,10,11,"F",0.6066,"Spectrum","top1-2nd"
1,10,11,"G",0.5862,"Spectrum","top1-2nd"
1,10,11,"H",0.5685,"Spectrum","top1-2nd"
1,10,12,"A",0.5756,"Spectrum","top1-2nd"
1,10,12,"B",0.0415,"Spectrum","top1-2nd"
1,10,12,"C",0.611,"Spectrum","top1-2nd"
1,10,12,"D",0.0388,"Spectrum","top1-2nd"
1,10,12,"E",0.5958,"Spectrum","top1-2nd"
1,10,12,"F",0.0387,"Spectrum","top1-2nd"
1,10,12,"G",0.5734,"Spectrum","top1-2nd"
1,10,12,"H",0.0407,"Spectrum","top1-2nd"
2,10,1,"A",0.6038,"Spectrum","top1-2nd"
2,10,1,"B",0.6196,"Spectrum","top1-2nd"
2,10,1,"C",0.628,"Spectrum","top1-2nd"
2,10,1,"D",0.6002,"Spectrum","top1-2nd"
2,10,1,"E",0.6021,"Spectrum","top1-2nd"
2,10,1,"F",0.5716,"Spectrum","top1-2nd"
2,10,1,"G",0.5613,"Spectrum","top1-2nd"
2,10,1,"H",0.5674,"Spectrum","top1-2nd"
2,10,2,"A",0.6364,"Spectrum","top1-2nd"
2,10,2,"B",0.6331,"Spectrum","top1-2nd"
2,10,2,"C",0.6008,"Spectrum","top1-2nd"
2,10,2,"D",0.1492,"Spectrum","top1-2nd"
2,10,2,"E",0.6109,"Spectrum","top1-2nd"
2,10,2,"F",0.5973,"Spectrum","top1-2nd"
2,10,2,"G",0.5827,"Spectrum","top1-2nd"
2,10,2,"H",0.5749,"Spectrum","top1-2nd"
2,10,3,"A",0.6384,"Spectrum","top1-2nd"
2,10,3,"B",0.6293,"Spectrum","top1-2nd"
2,10,3,"C",0.0377,"Spectrum","top1-2nd"
2,10,3,"D",0.6172,"Spectrum","top1-2nd"
2,10,3,"E",0.6249,"Spectrum","top1-2nd"
2,10,3,"F",0.6031,"Spectrum","top1-2nd"
2,10,3,"G",0.4263,"Spectrum","top1-2nd"
2,10,3,"H",0.5815,"Spectrum","top1-2nd"
2,10,4,"A",0.6292,"Spectrum","top1-2nd"
2,10,4,"B",0.4848,"Spectrum","top1-2nd"
2,10,4,"C",0.4025,"Spectrum","top1-2nd"
2,10,4,"D",0.6479,"Spectrum","top1-2nd"
2,10,4,"E",0.6304,"Spectrum","top1-2nd"
2,10,4,"F",0.6171,"Spectrum","top1-2nd"
2,10,4,"G",0.5757,"Spectrum","top1-2nd"
2,10,4,"H",0.5871,"Spectrum","top1-2nd"
2,10,5,"A",0.6503,"Spectrum","top1-2nd"
2,10,5,"B",0.4445,"Spectrum","top1-2nd"
2,10,5,"C",0.6529,"Spectrum","top1-2nd"
2,10,5,"D",0.648,"Spectrum","top1-2nd"
2,10,5,"E",0.6348,"Spectrum","top1-2nd"
2,10,5,"F",0.6271,"Spectrum","top1-2nd"
2,10,5,"G",0.5897,"Spectrum","top1-2nd"
2,10,5,"H",0.4906,"Spectrum","top1-2nd"
2,10,6,"A",0.6407,"Spectrum","top1-2nd"
2,10,6,"B",0.683,"Spectrum","top1-2nd"
2,10,6,"C",0.659,"Spectrum","top1-2nd"
2,10,6,"D",0.5975,"Spectrum","top1-2nd"
2,10,6,"E",0.6407,"Spectrum","top1-2nd"
2,10,6,"F",0.636,"Spectrum","top1-2nd"
2,10,6,"G",0.5812,"Spectrum","top1-2nd"
2,10,6,"H",0.5594,"Spectrum","top1-2nd"
2,10,7,"A",0.4267,"Spectrum","top1-2nd"
2,10,7,"B",0.6499,"Spectrum","top1-2nd"
2,10,7,"C",0.4952,"Spectrum","top1-2nd"
2,10,7,"D",0.6525,"Spectrum","top1-2nd"
2,10,7,"E",0.5138,"Spectrum","top1-2nd"
2,10,7,"F",0.6254,"Spectrum","top1-2nd"
2,10,7,"G",0.5958,"Spectrum","top1-2nd"
2,10,7,"H",0.4795,"Spectrum","top1-2nd"
2,10,8,"A",0.6473,"Spectrum","top1-2nd"
2,10,8,"B",0.6872,"Spectrum","top1-2nd"
2,10,8,"C",0.6756,"Spectrum","top1-2nd"
2,10,8,"D",0.6394,"Spectrum","top1-2nd"
2,10,8,"E",0.6407,"Spectrum","top1-2nd"
2,10,8,"F",0.6175,"Spectrum","top1-2nd"
2,10,8,"G",0.4868,"Spectrum","top1-2nd"
2,10,8,"H",0.5833,"Spectrum","top1-2nd"
2,10,9,"A",0.6644,"Spectrum","top1-2nd"
2,10,9,"B",0.221,"Spectrum","top1-2nd"
2,10,9,"C",0.6345,"Spectrum","top1-2nd"
2,10,9,"D",0.627,"Spectrum","top1-2nd"
2,10,9,"E",0.626,"Spectrum","top1-2nd"
2,10,9,"F",0.6196,"Spectrum","top1-2nd"
2,10,9,"G",0.5114,"Spectrum","top1-2nd"
2,10,9,"H",0.5756,"Spectrum","top1-2nd"
2,10,10,"A",0.6612,"Spectrum","top1-2nd"
2,10,10,"B",0.6628,"Spectrum","top1-2nd"
2,10,10,"C",0.0461,"Spectrum","top1-2nd"
2,10,10,"D",0.6337,"Spectrum","top1-2nd"
2,10,10,"E",0.6229,"Spectrum","top1-2nd"
2,10,10,"F",0.5542,"Spectrum","top1-2nd"
2,10,10,"G",0.5985,"Spectrum","top1-2nd"
2,10,10,"H",0.4327,"Spectrum","top1-2nd"
2,10,11,"A",0.0369,"Spectrum","top1-2nd"
2,10,11,"B",0.6514,"Spectrum","top1-2nd"
2,10,11,"C",0.6371,"Spectrum","top1-2nd"
2,10,11,"D",0.6013,"Spectrum","top1-2nd"
2,10,11,"E",0.5811,"Spectrum","top1-2nd"
2,10,11,"F",0.6005,"Spectrum","top1-2nd"
2,10,11,"G",0.5866,"Spectrum","top1-2nd"
2,10,11,"H",0.5967,"Spectrum","top1-2nd"
2,10,12,"A",0.6118,"Spectrum","top1-2nd"
2,10,12,"B",0.0418,"Spectrum","top1-2nd"
2,10,12,"C",0.6183,"Spectrum","top1-2nd"
2,10,12,"D",0.0383,"Spectrum","top1-2nd"
2,10,12,"E",0.5976,"Spectrum","top1-2nd"
2,10,12,"F",0.0387,"Spectrum","top1-2nd"
2,10,12,"G",0.576,"Spectrum","top1-2nd"
2,10,12,"H",0.0421,"Spectrum","top1-2nd"
