"value","plate","row","col","cid"
0.977475,8,"B",2,"SPE01503412"
1.0413,8,"F",2,"SPE01504085"
1.03913,8,"H",2,"SPE01504211"
0.982757,8,"C",2,"SPE01503614"
0.993675,8,"A",2,"SPE01503276"
1.03687,8,"G",2,"SPE01504172"
0.240903,8,"D",2,"SPE01503722"
1.00881,8,"E",2,"SPE01503925"
0.959126,8,"A",3,"SPE01503278"
0.923508,8,"D",3,"SPE01503801"
0.997756,8,"E",3,"SPE01503929"
0.964378,8,"B",3,"SPE01503419"
1.06326,8,"G",3,"SPE01504173"
1.06648,8,"H",3,"SPE01504214"
0.972542,8,"C",3,"SPE01503632"
1.01324,8,"F",3,"SPE01504088"
0.987992,8,"B",4,"SPE01503420"
0.966164,8,"D",4,"SPE01503807"
0.980391,8,"A",4,"SPE01503279"
1.02579,8,"F",4,"SPE01504094"
0.655436,8,"H",4,"SPE01504216"
0.910887,8,"C",4,"SPE01503650"
0.939384,8,"E",4,"SPE01503931"
1.03152,8,"G",4,"SPE01504174"
1.06608,8,"G",5,"SPE01504175"
1.04856,8,"F",5,"SPE01504099"
1.01251,8,"A",5,"SPE01503298"
0.991854,8,"E",5,"SPE01503932"
0.960351,8,"C",5,"SPE01503678"
0.96158,8,"B",5,"SPE01503421"
0.974619,8,"D",5,"SPE01503816"
0.499463,8,"H",5,"SPE01504218"
1.07925,8,"G",6,"SPE01504179"
0.923136,8,"B",6,"SPE01503429"
1.01141,8,"E",6,"SPE01503934"
1.03151,8,"F",6,"SPE01504136"
1.08255,8,"H",6,"SPE01504226"
0.97015,8,"A",6,"SPE01503301"
0.958369,8,"D",6,"SPE01503818"
0.963485,8,"C",6,"SPE01503679"
0.954998,8,"C",7,"SPE01503708"
0.951159,8,"B",7,"SPE01503500"
1.03525,8,"G",7,"SPE01504183"
0.932879,8,"D",7,"SPE01503903"
1.097,8,"H",7,"SPE01504229"
1.01942,8,"F",7,"SPE01504142"
0.981022,8,"E",7,"SPE01503935"
0.986685,8,"A",7,"SPE01503304"
0.894023,8,"C",8,"SPE01503710"
0.95517,8,"B",8,"SPE01503600"
1.03442,8,"G",8,"SPE01504184"
1.08971,8,"H",8,"SPE01505222"
1.00721,8,"F",8,"SPE01504144"
0.12502,8,"A",8,"SPE01503322"
0.937207,8,"D",8,"SPE01503914"
0.674124,8,"E",8,"SPE01503926"
1.04718,8,"G",9,"SPE01504188"
1.06219,8,"H",9,"SPE01504235"
0.96098,8,"D",9,"SPE01503918"
0.990874,8,"A",9,"SPE01503324"
0.981037,8,"E",9,"SPE01503938"
1.01183,8,"F",9,"SPE01504148"
0.968311,8,"B",9,"SPE01503607"
0.963238,8,"C",9,"SPE01503712"
0.996078,8,"F",10,"SPE01504152"
0.964491,8,"A",10,"SPE01503330"
0.965751,8,"E",10,"SPE01503978"
0.947951,8,"D",10,"SPE01503919"
1.00334,8,"G",10,"SPE01504190"
1.01841,8,"H",10,"SPE01504236"
0.111499,8,"B",10,"SPE01503610"
0.629441,8,"C",10,"SPE01503720"
0.986169,8,"C",11,"SPE01503721"
1.07783,8,"H",11,"SPE01504237"
0.99249,8,"F",11,"SPE01504171"
0.958134,8,"B",11,"SPE01503611"
0.996332,8,"A",11,"SPE01503393"
0.960192,8,"E",11,"SPE01503985"
1.02947,8,"G",11,"SPE01504210"
0.12592,8,"D",11,"SPE01503923"
