"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330020",1.0106,0.562255,0,0.574162,1.0106,-4.1
"SPE00310021",1.11703,6.2104,0,1.54206e-09,1.11703,-15.9
"SPE00100305",0.985265,-0.784145,0,0.434858,0.985265,-1.4
"SPE00212140",1.00254,0.137686,0,0.85593,1.00254,-3.11
"SPE01504100",1.00526,0.280282,0,0.780066,1.00526,-3.46
"SPE00200449",0.962169,-2.00495,0,0.0532602,0.962169,1.06
"SPE00100254",0.968468,-1.67691,0,0.0967906,0.968468,0.26
"SPE00200033",0.983606,-0.871074,0,0.383788,0.983606,-0.99
"SPE00200424",0.947476,-2.78952,0,0.00527864,0.947476,2.21
"SPE00100458",1.01967,1.04474,0,0.296158,1.01967,-5.56
"SPE00300549",0.976843,-1.23278,0,0.225016,0.976843,-0.77
"SPE00100360",0.98032,-1.04304,0,0.302112,0.98032,-1.36
"SPE00100201",1.00315,0.166826,0,0.867522,1.00315,-3.81
"SPE01504098",1.00872,0.466731,0,0.650662,1.00872,-4.31
"SPE01800018",0.965454,-1.83659,0,0.068129,0.965454,0.2
"SPE00200011",0.995656,-0.231479,0,0.817086,0.995656,-2.77
"SPE00310018",0.980593,-1.02924,0,0.30584,0.980593,-1.6
"SPE00330036",0.958621,-2.19635,0,0.0286174,0.958621,0.82
"SPE00100358",1.00853,0.452507,0,0.651042,1.00853,-4.58
"SPE01504261",1.01605,0.851896,0,0.394334,1.01605,-5.44
"SPE01505018",1.01568,0.829243,0,0.417192,1.01568,-5.33
"SPE00100325",1.00542,0.28735,0,0.773972,1.00542,-4.3
"SPE00100528",0.98311,-0.89909,0,0.372228,0.98311,-1.86
"SPE00100423",0.984099,-0.836519,0,0.463274,0.984099,-1.98
"SPE00100280",0.998814,-0.0649116,0,0.912188,0.998814,-3.42
"SPE00100287",0.25368,-39.6505,0,0,0.25368,78.2
"SPE01503920",1.02335,1.24032,0,0.21493,1.02335,-6.16
"SPE01505034",0.988378,-0.61966,0,0.5399,0.988378,-2.42
"SPE00100432",1.01192,0.635977,0,0.532288,1.01192,-4.82
"SPE00310015",0.963775,-1.92676,0,0.057984,0.963775,0.44
"SPE01505136",0.937931,-3.29513,0,0.0010246,0.937931,3.23
"SPE01505268",1.00134,0.0697927,0,0.940872,1.00134,-3.65
"SPE01503662",0.977328,-1.20232,0,0.232728,0.977328,-1.02
"SPE00300032",1.00832,0.440964,0,0.659366,1.00832,-4.48
"SPE00330058",0.967102,-1.74523,0,0.0836092,0.967102,-0.01
"SPE00300538",0.919504,-4.27239,0,2.47676e-05,0.919504,5.39
"SPE00203008",0.827155,-9.18454,0,4.51994e-19,0.827155,15.55
"SPE00100616",0.990867,-0.485769,0,0.627376,0.990867,-2.61
"SPE00100743",1.01458,0.773991,0,0.438948,1.01458,-5.23
"SPE00200015",0.999424,-0.0367176,0,0.701752,0.999424,-3.24
"SPE00100222",0.99972,-0.0122078,0,0.855186,0.99972,-3.25
"SPE01505218",0.979478,-1.08226,0,0.33718,0.979478,-1.02
"SPE00100756",0.988574,-0.602516,0,0.562886,0.988574,-2.02
"SPE01500637",1.04088,2.17394,0,0.0326922,1.04088,-7.73
"SPE01504145",0.976096,-1.26512,0,0.224878,0.976096,-0.64
"SPE00100550",1.00683,0.360163,0,0.721696,1.00683,-4.01
"SPE01503974",0.975235,-1.31721,0,0.190836,0.975235,-0.55
"SPE00100529",0.972168,-1.47803,0,0.139442,0.972168,-0.23
"SPE01500841",0.992114,-0.420048,0,0.67518,0.992114,-2.55
"SPE01504411",1.00481,0.253002,0,0.80246,1.00481,-3.76
"SPE00501332",0.997034,-0.15733,0,0.875016,0.997034,-2.98
"SPE01504221",1.00369,0.192686,0,0.849874,1.00369,-3.76
"SPE00100568",0.978984,-1.11839,0,0.267832,0.978984,-0.96
"SPE00100604",0.988605,-0.606638,0,0.545546,0.988605,-1.98
"SPE00100615",0.973786,-1.39459,0,0.167765,0.973786,-0.58
"SPE00212151",1.02342,1.24486,0,0.214876,1.02342,-5.79
"SPE00240422",1.00408,0.215346,0,0.82991,1.00408,-3.95
"SPE00100271",0.65265,-18.4515,0,0,0.65265,34.54
"SPE00200035",0.990972,-0.475891,0,0.643942,0.990972,-2.52
"SPE00201664",0.501809,-26.4631,0,0,0.501809,51.06
"SPE00100355",1.00859,0.458364,0,0.651014,1.00859,-4.44
"SPE00300540",0.990808,-0.485531,0,0.632938,0.990808,-2.47
"SPE01500759",0.751151,-13.2161,0,7.7866e-40,0.751151,23.76
"SPE00300106",0.984928,-0.805528,0,0.443596,0.984928,-1.84
"SPE00100465",0.998871,-0.0554621,0,0.764288,0.998871,-3.43
"SPE01505137",0.975821,-1.27965,0,0.220164,0.975821,-0.87
"SPE02300334",0.98642,-0.722685,0,0.471502,0.98642,-2.12
"SPE01500811",0.971689,-1.5064,0,0.137843,0.971689,-0.47
"SPE00200690",0.97593,-1.27115,0,0.25226,0.97593,-0.89
"SPE01504124",1.00349,0.184836,0,0.85336,1.00349,-4.01
"SPE00100513",0.983852,-0.858981,0,0.391814,0.983852,-1.83
"SPE01505133",1.0416,2.20912,0,0.0271728,1.0416,-8.19
"SPE00100638",1.0169,0.896753,0,0.369942,1.0169,-5.25
"SPE01500151",0.977244,-1.20592,0,0.23511,0.977244,-0.7
"SPE00100648",1.0065,0.347215,0,0.730482,1.0065,-4.07
"SPE01504612",0.953441,-2.47159,0,0.0137115,0.953441,1.85
"SPE00211538",1.00717,0.377143,0,0.712658,1.00717,-4.27
"SPE00100298",1.00436,0.231053,0,0.817276,1.00436,-3.92
"SPE00300062",1.0035,0.185488,0,0.85285,1.0035,-3.66
"SPE01504607",0.987067,-0.690937,0,0.503316,0.987067,-1.91
