"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500260",-30.9587,-30.9587,0,0,0.0952916,100.81
"SPE01500523",-0.477248,-0.477248,0,0.634724,0.985819,6.11
"SPE01500102",-0.150506,-0.150506,0,0.700398,0.994852,5.03
"SPE01500280",-0.0850988,-0.0850988,0,0.672902,0.998301,4.63
"SPE01500101",-0.449431,-0.449431,0,0.670574,0.986188,6.15
"SPE01500283",0.13832,0.13832,0,0.494926,1.00536,4.59
"SPE01500844",0.340174,0.340174,0,0.734722,1.01015,3.84
"SPE01500663",0.445414,0.445414,0,0.669956,1.01363,3.39
"SPE01500284",-0.144875,-0.144875,0,0.785752,0.996267,6.3
"SPE01500600",-0.552456,-0.552456,0,0.584094,0.983536,7.21
"SPE01500524",-0.26689,-0.26689,0,0.790028,0.992042,6.22
"SPE01500674",-28.4439,-28.4439,0,0,0.168825,93.13
"SPE01500422",0.0479317,0.0479317,0,0.64758,1.00054,5.2
"SPE01500282",-1.27078,-1.27078,0,0.320682,0.961319,9.21
"SPE01500847",0.364296,0.364296,0,0.726472,1.01122,4.55
"SPE01500261",0.343569,0.343569,0,0.616666,1.01108,4.69
"SPE01500285",-0.205832,-0.205832,0,0.840024,0.99359,6.62
"SPE01500873",-0.453011,-0.453011,0,0.658366,0.987124,7.52
"SPE01500675",-0.203595,-0.203595,0,0.688464,0.994797,6.72
"SPE01500430",-0.0549163,-0.0549163,0,0.875094,0.998685,6.17
"SPE01500276",0.0280451,0.0280451,0,0.736548,1.00146,6.06
"SPE01500526",-0.762864,-0.762864,0,0.500324,0.976671,8.46
"SPE01500262",-30.3285,-30.3285,0,0,0.113725,98.99
"SPE01500602",-0.560752,-0.560752,0,0.61881,0.982622,7.88
"SPE01500676",0.162107,0.162107,0,0.872474,1.00502,5.63
"SPE01500263",1.04428,1.04428,0,0.424392,1.03207,2.81
"SPE01500443",-0.0037621,-0.0037621,0,0.979664,0.999842,6.2
"SPE01500286",-0.251499,-0.251499,0,0.690548,0.991848,6.99
"SPE01500907",0.301696,0.301696,0,0.76554,1.00856,5.2
"SPE01500605",-1.44054,-1.44054,0,0.151779,0.957546,10.59
"SPE01500287",-5.66219,-5.66219,0,3.96308e-07,0.835241,23.37
"SPE01500534",-0.490176,-0.490176,0,0.635102,0.985139,7.71
"SPE01500279",0.754489,0.754489,0,0.46993,1.02391,3.59
"SPE01500536",-0.753641,-0.753641,0,0.459124,0.978245,8.33
"SPE01500444",-2.72453,-2.72453,0,0.0111261,0.919297,14.43
"SPE01501128",-0.0284307,-0.0284307,0,0.92759,0.999337,6.1
"SPE01500296",-1.32554,-1.32554,0,0.25771,0.962213,10.06
"SPE01500607",-1.04034,-1.04034,0,0.306074,0.969818,9.21
"SPE01500680",0.024101,0.024101,0,0.817634,1.00114,5.93
"SPE01500264",0.995418,0.995418,0,0.466864,1.03076,2.88
"SPE01500538",-0.527959,-0.527959,0,0.632188,0.983673,7.58
"SPE01500687",0.0531768,0.0531768,0,0.786476,1.00105,5.72
"SPE01500611",-0.271684,-0.271684,0,0.78674,0.991857,6.73
"SPE01500311",-0.76217,-0.76217,0,0.476626,0.976938,8.34
"SPE01500266",0.810279,0.810279,0,0.470438,1.02561,3.24
"SPE01500288",0.766083,0.766083,0,0.427994,1.02443,3.36
"SPE01500446",-30.8406,-30.8406,0,0,0.0989777,100.52
"SPE01500253",-0.22758,-0.22758,0,0.82337,0.993694,6.51
"SPE01500291",0.0705586,0.0705586,0,0.60844,1.0011,5.51
"SPE01500267",0.867748,0.867748,0,0.496266,1.02681,2.97
"SPE01500314",0.0400756,0.0400756,0,0.736746,1.00181,5.64
"SPE01500255",-2.32451,-2.32451,0,0.026887,0.932416,12.84
"SPE01500541",-0.115463,-0.115463,0,0.90856,0.996419,6.13
"SPE01500648",-0.25479,-0.25479,0,0.800042,0.99232,6.54
"SPE01500822",-0.0098226,-0.0098226,0,0.860128,0.99938,5.77
"SPE01500459",-0.494115,-0.494115,0,0.621782,0.985397,7.31
"SPE01500256",0.310109,0.310109,0,0.766096,1.00964,4.41
