"value","plate","row","col","cid"
0.98388,16,"A",2,"SPE00201466"
0.998825,16,"D",2,"SPE00210211"
0.847267,16,"G",2,"SPE00240429"
0.991082,16,"C",2,"SPE00200034"
1.04365,16,"H",2,"SPE00240944"
1.04727,16,"B",2,"SPE00201602"
0.538161,16,"E",2,"SPE00210505"
1.12552,16,"F",2,"SPE00210924"
1.00116,16,"C",3,"SPE00201716"
1.00351,16,"D",3,"SPE00210220"
1.01496,16,"F",3,"SPE00211009"
0.981021,16,"E",3,"SPE00210556"
0.92308,16,"A",3,"SPE00201477"
0.620387,16,"H",3,"SPE00270051"
0.974675,16,"G",3,"SPE00240645"
0.94421,16,"B",3,"SPE00201604"
0.987801,16,"H",4,"SPE00270043"
0.999915,16,"D",4,"SPE00205113"
1.00242,16,"C",4,"SPE00107022"
0.980535,16,"G",4,"SPE00240673"
1.01547,16,"F",4,"SPE00211012"
0.898974,16,"B",4,"SPE00201605"
1.01238,16,"E",4,"SPE01503425"
0.888477,16,"A",4,"SPE00201515"
1.0145,16,"D",5,"SPE00210205"
1.12829,16,"C",5,"SPE00107013"
0.984543,16,"H",5,"SPE00270049"
1.03359,16,"G",5,"SPE00240862"
1.10329,16,"F",5,"SPE00211031"
1.00607,16,"B",5,"SPE00201606"
0.96222,16,"E",5,"SPE00210599"
0.864382,16,"A",5,"SPE00201522"
1.01473,16,"G",6,"SPE00240828"
0.953754,16,"D",6,"SPE00210239"
0.961035,16,"A",6,"SPE00201524"
1.01681,16,"F",6,"SPE00211066"
0.920977,16,"B",6,"SPE00201650"
0.764824,16,"C",6,"SPE00107108"
1.07418,16,"H",6,"SPE00270067"
0.995264,16,"E",6,"SPE00210658"
1.0033,16,"E",7,"SPE00210800"
1.02413,16,"G",7,"SPE00240927"
0.988339,16,"C",7,"SPE00202130"
1.00454,16,"D",7,"SPE00210206"
1.01985,16,"F",7,"SPE00211126"
0.986526,16,"B",7,"SPE00201662"
0.985338,16,"A",7,"SPE00201538"
1.03854,16,"H",7,"SPE00270083"
1.04223,16,"G",8,"SPE00240914"
0.905127,16,"C",8,"SPE00202175"
1.02135,16,"F",8,"SPE00211249"
1.09316,16,"H",8,"SPE00270090"
0.132918,16,"B",8,"SPE00201664"
1.01164,16,"E",8,"SPE00210837"
0.986498,16,"A",8,"SPE00201539"
0.987792,16,"D",8,"SPE00210238"
0.934586,16,"D",9,"SPE00210242"
0.950344,16,"A",9,"SPE00201540"
1.06591,16,"H",9,"SPE00300001"
0.840866,16,"G",9,"SPE00240929"
1.02573,16,"F",9,"SPE00211473"
1.00085,16,"B",9,"SPE00201696"
1.00297,16,"C",9,"SPE00202178"
0.889186,16,"E",9,"SPE00210850"
0.301287,16,"A",10,"SPE00201580"
1.12064,16,"D",10,"SPE00210400"
0.610443,16,"F",10,"SPE00211475"
0.722927,16,"C",10,"SPE00210186"
0.969143,16,"H",10,"SPE00300003"
0.984887,16,"B",10,"SPE00201697"
0.950285,16,"G",10,"SPE00240958"
0.949078,16,"E",10,"SPE00210866"
1.00294,16,"C",11,"SPE00210203"
1.03203,16,"E",11,"SPE00210874"
0.943136,16,"B",11,"SPE00201727"
0.967394,16,"A",11,"SPE00201595"
1.00296,16,"D",11,"SPE00210477"
0.946713,16,"H",11,"SPE00300005"
1.04211,16,"F",11,"SPE00211539"
1.04681,16,"G",11,"SPE00240942"
