"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",0.970169,-0.700279,0,0.50278,0.970169,0
"SPE00300146",1.02056,0.496696,0,0.62068,1.02056,0
"SPE00241155",0.0936967,-22.6032,0,0,0.0936967,0
"SPE00201602",0.976675,-0.555435,0,0.58378,0.976675,0
"SPE00310028",1.02697,0.64269,0,0.527674,1.02697,0
"SPE01400164",1.02948,0.732663,0,0.46436,1.02948,0
"SPE00200007",0.295531,-17.5389,0,0,0.295531,0
"SPE01505248",0.584185,-10.4462,0,8.7794e-19,0.584185,0
"SPE00700024",0.897078,-2.54268,0,0.0110974,0.897078,0
"SPE01503620",1.01499,0.375594,0,0.707608,1.01499,0
"SPE00310012",0.998629,-0.0559238,0,0.851048,0.998629,0
"SPE01502181",1.01841,0.486672,0,0.639692,1.01841,0
"SPE00201181",1.02197,0.544095,0,0.58647,1.02197,0
"SPE01504118",0.9796,-0.533339,0,0.606028,0.9796,0
"SPE01504228",1.03465,0.848916,0,0.396384,1.03465,0
"SPE00107108",0.40828,-14.7116,0,1.20792e-42,0.40828,0
"SPE01500901",1.04258,1.06749,0,0.291362,1.04258,0
"SPE00501000",1.03991,0.973283,0,0.332334,1.03991,0
"SPE01500602",1.0273,0.67291,0,0.501004,1.0273,0
"SPE00201664",0.0979818,-22.5488,0,0,0.0979818,0
"SPE01504060",0.872543,-3.19581,0,0.00324242,0.872543,0
"SPE00200054",0.808315,-4.92134,0,0.000576102,0.808315,0
"SPE00100676",0.881343,-2.89448,0,0.0049923,0.881343,0
"SPE01504076",1.02966,0.719543,0,0.473914,1.02966,0
"SPE01501207",1.01731,0.432792,0,0.665606,1.01731,0
"SPE01504056",1.02953,0.730364,0,0.465258,1.02953,0
"SPE01503705",1.01786,0.438547,0,0.661018,1.01786,0
"SPE01504025",1.00722,0.19589,0,0.846462,1.00722,0
"SPE01505250",0.95431,-1.17404,0,0.278436,0.95431,0
"SPE01504030",1.01929,0.449146,0,0.661282,1.01929,0
"SPE01500827",0.977428,-0.563936,0,0.57359,0.977428,0
"SPE01505243",1.01835,0.478503,0,0.64058,1.01835,0
"SPE00100032",0.996342,-0.0950052,0,0.924374,0.996342,0
"SPE01503212",0.491126,-12.6227,0,3.39078e-33,0.491126,0
"SPE00200099",1.00791,0.182492,0,0.855988,1.00791,0
"SPE01502233",1.02773,0.703171,0,0.488006,1.02773,0
"SPE01500676",1.03415,0.83507,0,0.404448,1.03415,0
"SPE00205113",1.02267,0.584538,0,0.56815,1.02267,0
"SPE00300013",0.821898,-4.43029,0,2.2688e-05,0.821898,0
"SPE00210206",1.0303,0.799746,0,0.468778,1.0303,0
"SPE00500071",1.02819,0.684327,0,0.495512,1.02819,0
"SPE01500711",1.03587,0.871039,0,0.386724,1.03587,0
"SPE01500679",0.993277,-0.104626,0,0.60549,0.993277,0
"SPE00100010",1.0142,0.345736,0,0.729704,1.0142,0
"SPE00200033",0.733794,-6.6599,0,2.86348e-09,0.733794,0
"SPE01400422",0.79853,-4.96991,0,6.79346e-07,0.79853,0
"SPE00100588",0.880669,-2.9591,0,0.00342618,0.880669,0
"SPE01800177",0.960676,-0.992571,0,0.330346,0.960676,0
"SPE00107113",0.660674,-8.47323,0,2.27222e-14,0.660674,0
"SPE00210800",1.01103,0.274446,0,0.78379,1.01103,0
"SPE01505242",1.01299,0.328825,0,0.74296,1.01299,0
"SPE01505257",0.989301,-0.234498,0,0.809076,0.989301,0
"SPE00300548",1.01159,0.286902,0,0.774196,1.01159,0
"SPE01504021",1.00508,0.137135,0,0.891468,1.00508,0
"SPE01504019",0.341781,-16.3769,0,0,0.341781,0
"SPE01502237",1.02559,0.636504,0,0.524952,1.02559,0
"SPE01502206",0.427694,-14.1992,0,2.57082e-41,0.427694,0
"SPE01504059",0.0581281,-23.5427,0,0,0.0581281,0
"SPE01800018",1.02265,0.595984,0,0.571108,1.02265,0
"SPE00201604",0.0577869,-23.5562,0,0,0.0577869,0
"SPE01500156",1.01471,0.371883,0,0.710854,1.01471,0
"SPE00500123",1.03461,0.858352,0,0.391194,1.03461,0
"SPE01500843",0.957921,-1.04194,0,0.297832,0.957921,0
"SPE00300610",0.985964,-0.388447,0,0.715862,0.985964,0
"SPE01400136",0.966457,-0.846833,0,0.403898,0.966457,0
"SPE00200789",1.00139,0.0660148,0,0.787252,1.00139,0
"SPE01800168",0.987423,-0.30475,0,0.760788,0.987423,0
"SPE00300618",0.963364,-0.83945,0,0.466328,0.963364,0
"SPE01505263",1.02843,0.702221,0,0.482576,1.02843,0
"SPE01502259",0.971165,-0.734879,0,0.471752,0.971165,0
"SPE01503431",1.00161,-0.00395293,0,0.710252,1.00161,0
"SPE01505254",1.0303,0.770765,0,0.4502,1.0303,0
"SPE01800170",0.982175,-0.42569,0,0.672424,0.982175,0
"SPE00200798",0.942042,-1.46876,0,0.164939,0.942042,0
"SPE00203032",0.665019,-8.47816,0,2.10112e-11,0.665019,0
"SPE00200433",0.993041,-0.192585,0,0.849684,0.993041,0
"SPE00270049",1.00679,0.186614,0,0.853932,1.00679,0
"SPE01400131",1.02125,0.464453,0,0.650878,1.02125,0
"SPE01501210",0.611469,-9.6892,0,1.23319e-18,0.611469,0
"SPE01505247",1.06481,1.57482,0,0.122073,1.06481,0
