"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.6165,"SPECMTS3","vba3"
1,19,1,"B",0.6459,"SPECMTS3","vba3"
1,19,1,"C",0.6531,"SPECMTS3","vba3"
1,19,1,"D",0.6626,"SPECMTS3","vba3"
1,19,1,"E",0.6547,"SPECMTS3","vba3"
1,19,1,"F",0.6394,"SPECMTS3","vba3"
1,19,1,"G",0.6385,"SPECMTS3","vba3"
1,19,1,"H",0.6428,"SPECMTS3","vba3"
1,19,2,"A",0.6419,"SPECMTS3","vba3"
1,19,2,"B",0.6692,"SPECMTS3","vba3"
1,19,2,"C",0.6737,"SPECMTS3","vba3"
1,19,2,"D",0.6922,"SPECMTS3","vba3"
1,19,2,"E",0.6619,"SPECMTS3","vba3"
1,19,2,"F",0.6697,"SPECMTS3","vba3"
1,19,2,"G",0.6644,"SPECMTS3","vba3"
1,19,2,"H",0.6615,"SPECMTS3","vba3"
1,19,3,"A",0.643,"SPECMTS3","vba3"
1,19,3,"B",0.6975,"SPECMTS3","vba3"
1,19,3,"C",0.6772,"SPECMTS3","vba3"
1,19,3,"D",0.6877,"SPECMTS3","vba3"
1,19,3,"E",0.6857,"SPECMTS3","vba3"
1,19,3,"F",0.6837,"SPECMTS3","vba3"
1,19,3,"G",0.6681,"SPECMTS3","vba3"
1,19,3,"H",0.6706,"SPECMTS3","vba3"
1,19,4,"A",0.6534,"SPECMTS3","vba3"
1,19,4,"B",0.6764,"SPECMTS3","vba3"
1,19,4,"C",0.6909,"SPECMTS3","vba3"
1,19,4,"D",0.6999,"SPECMTS3","vba3"
1,19,4,"E",0.6813,"SPECMTS3","vba3"
1,19,4,"F",0.6718,"SPECMTS3","vba3"
1,19,4,"G",0.6665,"SPECMTS3","vba3"
1,19,4,"H",0.6692,"SPECMTS3","vba3"
1,19,5,"A",0.6582,"SPECMTS3","vba3"
1,19,5,"B",0.6839,"SPECMTS3","vba3"
1,19,5,"C",0.6798,"SPECMTS3","vba3"
1,19,5,"D",0.6994,"SPECMTS3","vba3"
1,19,5,"E",0.6896,"SPECMTS3","vba3"
1,19,5,"F",0.6747,"SPECMTS3","vba3"
1,19,5,"G",0.6655,"SPECMTS3","vba3"
1,19,5,"H",0.6708,"SPECMTS3","vba3"
1,19,6,"A",0.6381,"SPECMTS3","vba3"
1,19,6,"B",0.6909,"SPECMTS3","vba3"
1,19,6,"C",0.6908,"SPECMTS3","vba3"
1,19,6,"D",0.7007,"SPECMTS3","vba3"
1,19,6,"E",0.6838,"SPECMTS3","vba3"
1,19,6,"F",0.6699,"SPECMTS3","vba3"
1,19,6,"G",0.6647,"SPECMTS3","vba3"
1,19,6,"H",0.6785,"SPECMTS3","vba3"
1,19,7,"A",0.6445,"SPECMTS3","vba3"
1,19,7,"B",0.6791,"SPECMTS3","vba3"
1,19,7,"C",0.6947,"SPECMTS3","vba3"
1,19,7,"D",0.6908,"SPECMTS3","vba3"
1,19,7,"E",0.6741,"SPECMTS3","vba3"
1,19,7,"F",0.6758,"SPECMTS3","vba3"
1,19,7,"G",0.6579,"SPECMTS3","vba3"
1,19,7,"H",0.6744,"SPECMTS3","vba3"
1,19,8,"A",0.6726,"SPECMTS3","vba3"
1,19,8,"B",0.6761,"SPECMTS3","vba3"
1,19,8,"C",0.6884,"SPECMTS3","vba3"
1,19,8,"D",0.691,"SPECMTS3","vba3"
1,19,8,"E",0.6815,"SPECMTS3","vba3"
1,19,8,"F",0.6761,"SPECMTS3","vba3"
1,19,8,"G",0.6773,"SPECMTS3","vba3"
1,19,8,"H",0.6706,"SPECMTS3","vba3"
1,19,9,"A",0.6571,"SPECMTS3","vba3"
1,19,9,"B",0.6806,"SPECMTS3","vba3"
1,19,9,"C",0.6845,"SPECMTS3","vba3"
1,19,9,"D",0.696,"SPECMTS3","vba3"
1,19,9,"E",0.686,"SPECMTS3","vba3"
1,19,9,"F",0.6884,"SPECMTS3","vba3"
1,19,9,"G",0.6726,"SPECMTS3","vba3"
1,19,9,"H",0.6767,"SPECMTS3","vba3"
1,19,10,"A",0.6602,"SPECMTS3","vba3"
1,19,10,"B",0.6856,"SPECMTS3","vba3"
1,19,10,"C",0.6688,"SPECMTS3","vba3"
1,19,10,"D",0.6852,"SPECMTS3","vba3"
1,19,10,"E",0.6819,"SPECMTS3","vba3"
1,19,10,"F",0.6871,"SPECMTS3","vba3"
1,19,10,"G",0.6731,"SPECMTS3","vba3"
1,19,10,"H",0.6734,"SPECMTS3","vba3"
1,19,11,"A",0.6556,"SPECMTS3","vba3"
1,19,11,"B",0.6762,"SPECMTS3","vba3"
1,19,11,"C",0.6583,"SPECMTS3","vba3"
1,19,11,"D",0.6914,"SPECMTS3","vba3"
1,19,11,"E",0.6746,"SPECMTS3","vba3"
1,19,11,"F",0.6806,"SPECMTS3","vba3"
1,19,11,"G",0.6722,"SPECMTS3","vba3"
1,19,11,"H",0.6723,"SPECMTS3","vba3"
1,19,12,"A",0.6294,"SPECMTS3","vba3"
1,19,12,"B",0.0415,"SPECMTS3","vba3"
1,19,12,"C",0.6653,"SPECMTS3","vba3"
1,19,12,"D",0.0426,"SPECMTS3","vba3"
1,19,12,"E",0.6608,"SPECMTS3","vba3"
1,19,12,"F",0.0403,"SPECMTS3","vba3"
1,19,12,"G",0.6603,"SPECMTS3","vba3"
1,19,12,"H",0.0417,"SPECMTS3","vba3"
2,19,1,"A",0.6316,"SPECMTS3","vba3"
2,19,1,"B",0.6554,"SPECMTS3","vba3"
2,19,1,"C",0.6658,"SPECMTS3","vba3"
2,19,1,"D",0.6774,"SPECMTS3","vba3"
2,19,1,"E",0.6537,"SPECMTS3","vba3"
2,19,1,"F",0.6612,"SPECMTS3","vba3"
2,19,1,"G",0.6415,"SPECMTS3","vba3"
2,19,1,"H",0.6566,"SPECMTS3","vba3"
2,19,2,"A",0.6357,"SPECMTS3","vba3"
2,19,2,"B",0.6737,"SPECMTS3","vba3"
2,19,2,"C",0.6771,"SPECMTS3","vba3"
2,19,2,"D",0.6939,"SPECMTS3","vba3"
2,19,2,"E",0.6644,"SPECMTS3","vba3"
2,19,2,"F",0.6693,"SPECMTS3","vba3"
2,19,2,"G",0.6716,"SPECMTS3","vba3"
2,19,2,"H",0.6729,"SPECMTS3","vba3"
2,19,3,"A",0.6488,"SPECMTS3","vba3"
2,19,3,"B",0.7025,"SPECMTS3","vba3"
2,19,3,"C",0.6703,"SPECMTS3","vba3"
2,19,3,"D",0.687,"SPECMTS3","vba3"
2,19,3,"E",0.6639,"SPECMTS3","vba3"
2,19,3,"F",0.6998,"SPECMTS3","vba3"
2,19,3,"G",0.6652,"SPECMTS3","vba3"
2,19,3,"H",0.676,"SPECMTS3","vba3"
2,19,4,"A",0.6591,"SPECMTS3","vba3"
2,19,4,"B",0.6771,"SPECMTS3","vba3"
2,19,4,"C",0.6842,"SPECMTS3","vba3"
2,19,4,"D",0.7006,"SPECMTS3","vba3"
2,19,4,"E",0.6812,"SPECMTS3","vba3"
2,19,4,"F",0.678,"SPECMTS3","vba3"
2,19,4,"G",0.6637,"SPECMTS3","vba3"
2,19,4,"H",0.6691,"SPECMTS3","vba3"
2,19,5,"A",0.6666,"SPECMTS3","vba3"
2,19,5,"B",0.6834,"SPECMTS3","vba3"
2,19,5,"C",0.6772,"SPECMTS3","vba3"
2,19,5,"D",0.6978,"SPECMTS3","vba3"
2,19,5,"E",0.6794,"SPECMTS3","vba3"
2,19,5,"F",0.6745,"SPECMTS3","vba3"
2,19,5,"G",0.6634,"SPECMTS3","vba3"
2,19,5,"H",0.6694,"SPECMTS3","vba3"
2,19,6,"A",0.6514,"SPECMTS3","vba3"
2,19,6,"B",0.6922,"SPECMTS3","vba3"
2,19,6,"C",0.6925,"SPECMTS3","vba3"
2,19,6,"D",0.7028,"SPECMTS3","vba3"
2,19,6,"E",0.6811,"SPECMTS3","vba3"
2,19,6,"F",0.6765,"SPECMTS3","vba3"
2,19,6,"G",0.6708,"SPECMTS3","vba3"
2,19,6,"H",0.6762,"SPECMTS3","vba3"
2,19,7,"A",0.659,"SPECMTS3","vba3"
2,19,7,"B",0.6869,"SPECMTS3","vba3"
2,19,7,"C",0.6952,"SPECMTS3","vba3"
2,19,7,"D",0.6933,"SPECMTS3","vba3"
2,19,7,"E",0.6776,"SPECMTS3","vba3"
2,19,7,"F",0.6726,"SPECMTS3","vba3"
2,19,7,"G",0.6671,"SPECMTS3","vba3"
2,19,7,"H",0.6821,"SPECMTS3","vba3"
2,19,8,"A",0.6768,"SPECMTS3","vba3"
2,19,8,"B",0.689,"SPECMTS3","vba3"
2,19,8,"C",0.6899,"SPECMTS3","vba3"
2,19,8,"D",0.6905,"SPECMTS3","vba3"
2,19,8,"E",0.682,"SPECMTS3","vba3"
2,19,8,"F",0.677,"SPECMTS3","vba3"
2,19,8,"G",0.6724,"SPECMTS3","vba3"
2,19,8,"H",0.6716,"SPECMTS3","vba3"
2,19,9,"A",0.6635,"SPECMTS3","vba3"
2,19,9,"B",0.6866,"SPECMTS3","vba3"
2,19,9,"C",0.6921,"SPECMTS3","vba3"
2,19,9,"D",0.6924,"SPECMTS3","vba3"
2,19,9,"E",0.6809,"SPECMTS3","vba3"
2,19,9,"F",0.6838,"SPECMTS3","vba3"
2,19,9,"G",0.6784,"SPECMTS3","vba3"
2,19,9,"H",0.682,"SPECMTS3","vba3"
2,19,10,"A",0.6668,"SPECMTS3","vba3"
2,19,10,"B",0.6963,"SPECMTS3","vba3"
2,19,10,"C",0.6797,"SPECMTS3","vba3"
2,19,10,"D",0.6796,"SPECMTS3","vba3"
2,19,10,"E",0.6875,"SPECMTS3","vba3"
2,19,10,"F",0.6825,"SPECMTS3","vba3"
2,19,10,"G",0.6818,"SPECMTS3","vba3"
2,19,10,"H",0.6845,"SPECMTS3","vba3"
2,19,11,"A",0.658,"SPECMTS3","vba3"
2,19,11,"B",0.6734,"SPECMTS3","vba3"
2,19,11,"C",0.6687,"SPECMTS3","vba3"
2,19,11,"D",0.6926,"SPECMTS3","vba3"
2,19,11,"E",0.6828,"SPECMTS3","vba3"
2,19,11,"F",0.6824,"SPECMTS3","vba3"
2,19,11,"G",0.6818,"SPECMTS3","vba3"
2,19,11,"H",0.6855,"SPECMTS3","vba3"
2,19,12,"A",0.6355,"SPECMTS3","vba3"
2,19,12,"B",0.0414,"SPECMTS3","vba3"
2,19,12,"C",0.6673,"SPECMTS3","vba3"
2,19,12,"D",0.0419,"SPECMTS3","vba3"
2,19,12,"E",0.6565,"SPECMTS3","vba3"
2,19,12,"F",0.0412,"SPECMTS3","vba3"
2,19,12,"G",0.6614,"SPECMTS3","vba3"
2,19,12,"H",0.055,"SPECMTS3","vba3"
