"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.7231,"SPECMTS3","gim4"
1,5,1,"B",0.7423,"SPECMTS3","gim4"
1,5,1,"C",0.7336,"SPECMTS3","gim4"
1,5,1,"D",0.7463,"SPECMTS3","gim4"
1,5,1,"E",0.7439,"SPECMTS3","gim4"
1,5,1,"F",0.7428,"SPECMTS3","gim4"
1,5,1,"G",0.7298,"SPECMTS3","gim4"
1,5,1,"H",0.7284,"SPECMTS3","gim4"
1,5,2,"A",0.7359,"SPECMTS3","gim4"
1,5,2,"B",0.7566,"SPECMTS3","gim4"
1,5,2,"C",0.766,"SPECMTS3","gim4"
1,5,2,"D",0.769,"SPECMTS3","gim4"
1,5,2,"E",0.745,"SPECMTS3","gim4"
1,5,2,"F",0.757,"SPECMTS3","gim4"
1,5,2,"G",0.7354,"SPECMTS3","gim4"
1,5,2,"H",0.7521,"SPECMTS3","gim4"
1,5,3,"A",0.7503,"SPECMTS3","gim4"
1,5,3,"B",0.7751,"SPECMTS3","gim4"
1,5,3,"C",0.7703,"SPECMTS3","gim4"
1,5,3,"D",0.7641,"SPECMTS3","gim4"
1,5,3,"E",0.7676,"SPECMTS3","gim4"
1,5,3,"F",0.7564,"SPECMTS3","gim4"
1,5,3,"G",0.7476,"SPECMTS3","gim4"
1,5,3,"H",0.6785,"SPECMTS3","gim4"
1,5,4,"A",0.7383,"SPECMTS3","gim4"
1,5,4,"B",0.7653,"SPECMTS3","gim4"
1,5,4,"C",0.7672,"SPECMTS3","gim4"
1,5,4,"D",0.7527,"SPECMTS3","gim4"
1,5,4,"E",0.0389,"SPECMTS3","gim4"
1,5,4,"F",0.7255,"SPECMTS3","gim4"
1,5,4,"G",0.7651,"SPECMTS3","gim4"
1,5,4,"H",0.0405,"SPECMTS3","gim4"
1,5,5,"A",0.7561,"SPECMTS3","gim4"
1,5,5,"B",0.7443,"SPECMTS3","gim4"
1,5,5,"C",0.7681,"SPECMTS3","gim4"
1,5,5,"D",0.7747,"SPECMTS3","gim4"
1,5,5,"E",0.7547,"SPECMTS3","gim4"
1,5,5,"F",0.1033,"SPECMTS3","gim4"
1,5,5,"G",0.7573,"SPECMTS3","gim4"
1,5,5,"H",0.6738,"SPECMTS3","gim4"
1,5,6,"A",0.7548,"SPECMTS3","gim4"
1,5,6,"B",0.7689,"SPECMTS3","gim4"
1,5,6,"C",0.7725,"SPECMTS3","gim4"
1,5,6,"D",0.7245,"SPECMTS3","gim4"
1,5,6,"E",0.7515,"SPECMTS3","gim4"
1,5,6,"F",0.7656,"SPECMTS3","gim4"
1,5,6,"G",0.7541,"SPECMTS3","gim4"
1,5,6,"H",0.7585,"SPECMTS3","gim4"
1,5,7,"A",0.7214,"SPECMTS3","gim4"
1,5,7,"B",0.7547,"SPECMTS3","gim4"
1,5,7,"C",0.7656,"SPECMTS3","gim4"
1,5,7,"D",0.0753,"SPECMTS3","gim4"
1,5,7,"E",0.728,"SPECMTS3","gim4"
1,5,7,"F",0.0414,"SPECMTS3","gim4"
1,5,7,"G",0.7193,"SPECMTS3","gim4"
1,5,7,"H",0.7546,"SPECMTS3","gim4"
1,5,8,"A",0.7524,"SPECMTS3","gim4"
1,5,8,"B",0.7649,"SPECMTS3","gim4"
1,5,8,"C",0.7859,"SPECMTS3","gim4"
1,5,8,"D",0.4351,"SPECMTS3","gim4"
1,5,8,"E",0.7584,"SPECMTS3","gim4"
1,5,8,"F",0.7625,"SPECMTS3","gim4"
1,5,8,"G",0.7486,"SPECMTS3","gim4"
1,5,8,"H",0.7309,"SPECMTS3","gim4"
1,5,9,"A",0.7794,"SPECMTS3","gim4"
1,5,9,"B",0.774,"SPECMTS3","gim4"
1,5,9,"C",0.7784,"SPECMTS3","gim4"
1,5,9,"D",0.424,"SPECMTS3","gim4"
1,5,9,"E",0.2383,"SPECMTS3","gim4"
1,5,9,"F",0.7521,"SPECMTS3","gim4"
1,5,9,"G",0.7562,"SPECMTS3","gim4"
1,5,9,"H",0.7589,"SPECMTS3","gim4"
1,5,10,"A",0.7399,"SPECMTS3","gim4"
1,5,10,"B",0.7735,"SPECMTS3","gim4"
1,5,10,"C",0.7442,"SPECMTS3","gim4"
1,5,10,"D",0.7771,"SPECMTS3","gim4"
1,5,10,"E",0.7649,"SPECMTS3","gim4"
1,5,10,"F",0.7514,"SPECMTS3","gim4"
1,5,10,"G",0.6322,"SPECMTS3","gim4"
1,5,10,"H",0.7537,"SPECMTS3","gim4"
1,5,11,"A",0.7467,"SPECMTS3","gim4"
1,5,11,"B",0.7747,"SPECMTS3","gim4"
1,5,11,"C",0.7707,"SPECMTS3","gim4"
1,5,11,"D",0.4726,"SPECMTS3","gim4"
1,5,11,"E",0.6798,"SPECMTS3","gim4"
1,5,11,"F",0.7507,"SPECMTS3","gim4"
1,5,11,"G",0.1479,"SPECMTS3","gim4"
1,5,11,"H",0.7361,"SPECMTS3","gim4"
1,5,12,"A",0.7304,"SPECMTS3","gim4"
1,5,12,"B",0.0399,"SPECMTS3","gim4"
1,5,12,"C",0.7606,"SPECMTS3","gim4"
1,5,12,"D",0.0406,"SPECMTS3","gim4"
1,5,12,"E",0.7474,"SPECMTS3","gim4"
1,5,12,"F",0.0396,"SPECMTS3","gim4"
1,5,12,"G",0.7239,"SPECMTS3","gim4"
1,5,12,"H",0.0399,"SPECMTS3","gim4"
2,5,1,"A",0.7113,"SPECMTS3","gim4"
2,5,1,"B",0.7263,"SPECMTS3","gim4"
2,5,1,"C",0.753,"SPECMTS3","gim4"
2,5,1,"D",0.7579,"SPECMTS3","gim4"
2,5,1,"E",0.7332,"SPECMTS3","gim4"
2,5,1,"F",0.7321,"SPECMTS3","gim4"
2,5,1,"G",0.7173,"SPECMTS3","gim4"
2,5,1,"H",0.7249,"SPECMTS3","gim4"
2,5,2,"A",0.7258,"SPECMTS3","gim4"
2,5,2,"B",0.7569,"SPECMTS3","gim4"
2,5,2,"C",0.7633,"SPECMTS3","gim4"
2,5,2,"D",0.771,"SPECMTS3","gim4"
2,5,2,"E",0.7625,"SPECMTS3","gim4"
2,5,2,"F",0.7518,"SPECMTS3","gim4"
2,5,2,"G",0.7327,"SPECMTS3","gim4"
2,5,2,"H",0.7474,"SPECMTS3","gim4"
2,5,3,"A",0.7337,"SPECMTS3","gim4"
2,5,3,"B",0.7712,"SPECMTS3","gim4"
2,5,3,"C",0.7719,"SPECMTS3","gim4"
2,5,3,"D",0.773,"SPECMTS3","gim4"
2,5,3,"E",0.7616,"SPECMTS3","gim4"
2,5,3,"F",0.7563,"SPECMTS3","gim4"
2,5,3,"G",0.7337,"SPECMTS3","gim4"
2,5,3,"H",0.6813,"SPECMTS3","gim4"
2,5,4,"A",0.749,"SPECMTS3","gim4"
2,5,4,"B",0.7692,"SPECMTS3","gim4"
2,5,4,"C",0.7734,"SPECMTS3","gim4"
2,5,4,"D",0.7574,"SPECMTS3","gim4"
2,5,4,"E",0.0392,"SPECMTS3","gim4"
2,5,4,"F",0.7587,"SPECMTS3","gim4"
2,5,4,"G",0.7639,"SPECMTS3","gim4"
2,5,4,"H",0.05,"SPECMTS3","gim4"
2,5,5,"A",0.7525,"SPECMTS3","gim4"
2,5,5,"B",0.7669,"SPECMTS3","gim4"
2,5,5,"C",0.7608,"SPECMTS3","gim4"
2,5,5,"D",0.7796,"SPECMTS3","gim4"
2,5,5,"E",0.7718,"SPECMTS3","gim4"
2,5,5,"F",0.1337,"SPECMTS3","gim4"
2,5,5,"G",0.7544,"SPECMTS3","gim4"
2,5,5,"H",0.7258,"SPECMTS3","gim4"
2,5,6,"A",0.7463,"SPECMTS3","gim4"
2,5,6,"B",0.7765,"SPECMTS3","gim4"
2,5,6,"C",0.78,"SPECMTS3","gim4"
2,5,6,"D",0.7333,"SPECMTS3","gim4"
2,5,6,"E",0.7769,"SPECMTS3","gim4"
2,5,6,"F",0.7706,"SPECMTS3","gim4"
2,5,6,"G",0.7567,"SPECMTS3","gim4"
2,5,6,"H",0.7648,"SPECMTS3","gim4"
2,5,7,"A",0.7391,"SPECMTS3","gim4"
2,5,7,"B",0.7781,"SPECMTS3","gim4"
2,5,7,"C",0.7677,"SPECMTS3","gim4"
2,5,7,"D",0.1275,"SPECMTS3","gim4"
2,5,7,"E",0.78,"SPECMTS3","gim4"
2,5,7,"F",0.0422,"SPECMTS3","gim4"
2,5,7,"G",0.7478,"SPECMTS3","gim4"
2,5,7,"H",0.8194,"SPECMTS3","gim4"
2,5,8,"A",0.7551,"SPECMTS3","gim4"
2,5,8,"B",0.7784,"SPECMTS3","gim4"
2,5,8,"C",0.787,"SPECMTS3","gim4"
2,5,8,"D",0.4,"SPECMTS3","gim4"
2,5,8,"E",0.7689,"SPECMTS3","gim4"
2,5,8,"F",0.7573,"SPECMTS3","gim4"
2,5,8,"G",0.7567,"SPECMTS3","gim4"
2,5,8,"H",0.7546,"SPECMTS3","gim4"
2,5,9,"A",0.7847,"SPECMTS3","gim4"
2,5,9,"B",0.7683,"SPECMTS3","gim4"
2,5,9,"C",0.7734,"SPECMTS3","gim4"
2,5,9,"D",0.4976,"SPECMTS3","gim4"
2,5,9,"E",0.342,"SPECMTS3","gim4"
2,5,9,"F",0.7735,"SPECMTS3","gim4"
2,5,9,"G",0.7656,"SPECMTS3","gim4"
2,5,9,"H",0.7654,"SPECMTS3","gim4"
2,5,10,"A",0.7632,"SPECMTS3","gim4"
2,5,10,"B",0.7788,"SPECMTS3","gim4"
2,5,10,"C",0.7364,"SPECMTS3","gim4"
2,5,10,"D",0.7865,"SPECMTS3","gim4"
