"value","plate","row","col","cid"
0.993588,17,"A",2,"SPE01505012"
1.01906,17,"F",2,"SPE00200046"
1.03131,17,"E",2,"SPE01503077"
1.04751,17,"B",2,"SPE01500324"
1.02377,17,"G",2,"SPE01502042"
1.05528,17,"D",2,"SPE01503973"
1.0659,17,"C",2,"SPE01500675"
1.01018,17,"H",2,"SPE01500155"
0.993907,17,"H",3,"SPE01500160"
0.111923,17,"B",3,"SPE01500353"
0.579615,17,"D",3,"SPE01505168"
0.984226,17,"G",3,"SPE01503142"
1.04352,17,"A",3,"SPE01500611"
0.969429,17,"F",3,"SPE00200013"
1.05491,17,"C",3,"SPE02300219"
1.02437,17,"E",3,"SPE01505177"
0.0607913,17,"E",4,"SPE01500572"
1.06139,17,"B",4,"SPE01500372"
0.986079,17,"G",4,"SPE01503043"
1.0449,17,"C",4,"SPE01502032"
1.04671,17,"A",4,"SPE01504094"
0.996564,17,"F",4,"SPE01504256"
1.05045,17,"D",4,"SPE01505170"
0.977652,17,"H",4,"SPE01500173"
0.961799,17,"G",5,"SPE01500103"
0.855021,17,"E",5,"SPE01503602"
0.990876,17,"F",5,"SPE01504027"
0.0643429,17,"B",5,"SPE01500413"
0.0687144,17,"H",5,"SPE01500189"
0.0703014,17,"C",5,"SPE01503127"
1.03695,17,"D",5,"SPE01504613"
1.05765,17,"A",5,"SPE01500217"
0.960305,17,"G",6,"SPE01500107"
0.686151,17,"A",6,"SPE01500305"
1.06814,17,"C",6,"SPE01503244"
1.04024,17,"D",6,"SPE01505321"
1.00473,17,"E",6,"SPE00210186"
1.01718,17,"B",6,"SPE01500435"
0.915521,17,"F",6,"SPE01504115"
0.964744,17,"H",6,"SPE01500192"
0.957505,17,"F",7,"SPE01504066"
0.956814,17,"H",7,"SPE01500198"
0.93013,17,"G",7,"SPE01500109"
1.02171,17,"D",7,"SPE02300259"
0.167176,17,"B",7,"SPE01500456"
0.0647394,17,"C",7,"SPE01503322"
1.05228,17,"A",7,"SPE01503325"
0.969723,17,"E",7,"SPE01500492"
0.956676,17,"F",8,"SPE01504078"
1.02077,17,"C",8,"SPE01500427"
0.93553,17,"H",8,"SPE01500218"
1.03093,17,"B",8,"SPE01500486"
1.04987,17,"A",8,"SPE01500213"
0.978414,17,"E",8,"SPE01500616"
0.945494,17,"G",8,"SPE01500116"
0.590026,17,"D",8,"SPE00330006"
1.01456,17,"A",9,"SPE01503908"
0.968305,17,"E",9,"SPE01500655"
0.940721,17,"H",9,"SPE01500226"
1.01047,17,"C",9,"SPE01503607"
0.984538,17,"D",9,"SPE01500676"
0.948889,17,"G",9,"SPE01500128"
0.952954,17,"F",9,"SPE01504160"
1.02899,17,"B",9,"SPE01500494"
0.948606,17,"F",10,"SPE01504161"
0.991939,17,"D",10,"SPE00330009"
0.938575,17,"G",10,"SPE01500131"
1.00361,17,"C",10,"SPE01503620"
0.944628,17,"H",10,"SPE01500247"
0.0988799,17,"A",10,"SPE01503006"
0.0693976,17,"B",10,"SPE01500626"
0.958541,17,"E",10,"SPE01500579"
0.939725,17,"G",11,"SPE01500143"
0.0726546,17,"F",11,"SPE01505158"
0.958108,17,"E",11,"SPE01500500"
1.01111,17,"C",11,"SPE01503631"
0.0628275,17,"B",11,"SPE01500644"
0.930815,17,"H",11,"SPE01500248"
0.907582,17,"A",11,"SPE00300563"
0.985117,17,"D",11,"SPE01503036"
