"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.02194,1.08781,0,0.287398,1.02194,0
"SPE01500288",0.995085,-0.248814,0,0.78984,0.995085,0
"SPE01500359",0.993343,-0.317766,0,0.640712,0.993343,0
"SPE01500347",0.883863,-5.7513,0,2.90196e-07,0.883863,0
"SPE01500377",0.955233,-2.22776,0,0.0747988,0.955233,0
"SPE01500334",0.993336,-0.342014,0,0.581984,0.993336,0
"SPE01500309",0.978202,-1.07687,0,0.281692,0.978202,0
"SPE01500274",0.988418,-0.565898,0,0.585238,0.988418,0
"SPE01500335",0.990581,-0.459003,0,0.658238,0.990581,0
"SPE01500323",1.02089,1.02864,0,0.307634,1.02089,0
"SPE01500348",0.993241,-0.338586,0,0.74087,0.993241,0
"SPE01500310",1.01688,0.831912,0,0.406626,1.01688,0
"SPE01500647",0.986211,-0.673994,0,0.520236,0.986211,0
"SPE01500379",0.969166,-1.53124,0,0.154625,0.969166,0
"SPE01500360",0.978041,-1.09999,0,0.382046,0.978041,0
"SPE01500294",1.01227,0.60867,0,0.545436,1.01227,0
"SPE01500338",0.993002,-0.345564,0,0.72967,0.993002,0
"SPE01500362",0.905887,-4.6481,0,3.4393e-06,0.905887,0
"SPE01500324",1.02523,1.24623,0,0.212698,1.02523,0
"SPE01500380",0.971798,-1.4015,0,0.194667,0.971798,0
"SPE01500349",0.995172,-0.241986,0,0.811224,0.995172,0
"SPE01500311",1.0156,0.768201,0,0.444362,1.0156,0
"SPE01500276",0.967113,-1.62123,0,0.107412,0.967113,0
"SPE01500299",1.01006,0.507401,0,0.651878,1.01006,0
"SPE01500312",1.01497,0.74151,0,0.46139,1.01497,0
"SPE01500279",0.997023,-0.141571,0,0.809414,0.997023,0
"SPE01500339",1.00696,0.350771,0,0.738408,1.00696,0
"SPE01500325",1.00348,0.167334,0,0.846278,1.00348,0
"SPE01500350",0.954777,-2.24104,0,0.0347396,0.954777,0
"SPE01500300",1.00754,0.374031,0,0.709168,1.00754,0
"SPE01500363",0.966366,-1.67331,0,0.146466,0.966366,0
"SPE01500383",0.981221,-0.934679,0,0.376102,0.981221,0
"SPE01500340",1.00366,0.1861,0,0.819996,1.00366,0
"SPE01500351",0.984049,-0.793135,0,0.441664,0.984049,0
"SPE01500364",0.967133,-1.62847,0,0.114239,0.967133,0
"SPE01500302",1.02403,1.18527,0,0.236502,1.02403,0
"SPE01500387",0.97862,-1.05128,0,0.30245,0.97862,0
"SPE01500313",0.452168,-27.0773,0,0,0.452168,0
"SPE00200331",0.99264,-0.350119,0,0.574802,0.99264,0
"SPE01500327",1.0376,1.86003,0,0.0658366,1.0376,0
"SPE01500365",0.963824,-1.7781,0,0.0949394,0.963824,0
"SPE01500390",0.980046,-0.974623,0,0.383144,0.980046,0
"SPE01500353",0.177455,-40.642,0,0,0.177455,0
"SPE01500341",0.999173,-0.0520456,0,0.615684,0.999173,0
"SPE01500328",0.0767445,-45.6087,0,0,0.0767445,0
"SPE01500314",1.02888,1.42799,0,0.154873,1.02888,0
"SPE01500283",0.998954,-0.0492092,0,0.913352,0.998954,0
"SPE01500295",1.01168,0.578033,0,0.56408,1.01168,0
"SPE01500354",0.992069,-0.397761,0,0.701794,0.992069,0
"SPE01500315",0.458221,-26.7521,0,0,0.458221,0
"SPE01500368",0.984735,-0.750546,0,0.457528,0.984735,0
"SPE01500284",1.00084,0.0436449,0,0.91663,1.00084,0
"SPE01500343",1.01936,0.949036,0,0.366332,1.01936,0
"SPE01500396",0.969612,-1.48723,0,0.204924,0.969612,0
"SPE01500303",1.04336,2.1578,0,0.0813456,1.04336,0
"SPE01500330",0.951648,-2.39333,0,0.0205064,0.951648,0
"SPE01500397",0.976733,-1.14485,0,0.259878,0.976733,0
"SPE01500285",0.990619,-0.464599,0,0.642868,0.990619,0
"SPE01500344",0.99898,-0.0474405,0,0.894814,0.99898,0
"SPE01500304",1.01744,0.864943,0,0.393852,1.01744,0
"SPE01500316",1.02275,1.12537,0,0.262086,1.02275,0
"SPE01500372",0.984562,-0.76153,0,0.446596,0.984562,0
"SPE01500355",0.984623,-0.767704,0,0.474494,0.984623,0
"SPE01500331",1.02614,1.29328,0,0.198379,1.02614,0
"SPE01500332",1.02075,1.02747,0,0.308376,1.02075,0
"SPE01500398",0.29086,-35.0353,0,0,0.29086,0
"SPE01500305",0.811374,-9.32976,0,3.57594e-18,0.811374,0
"SPE01500321",1.00851,0.423334,0,0.675266,1.00851,0
"SPE01500373",0.992786,-0.351389,0,0.73145,0.992786,0
"SPE01500345",1.00636,0.303493,0,0.65554,1.00636,0
"SPE01500356",1.00495,0.240106,0,0.813528,1.00495,0
"SPE01500286",0.96565,-1.69315,0,0.0932472,0.96565,0
"SPE01500401",1.01319,0.647302,0,0.52428,1.01319,0
"SPE01502198",0.983353,-0.813944,0,0.44543,0.983353,0
"SPE01500287",0.917281,-4.09236,0,9.78994e-05,0.917281,0
"SPE01500308",0.88791,-5.54452,0,1.69586e-07,0.88791,0
"SPE01500333",1.01796,0.888665,0,0.37572,1.01796,0
"SPE01500346",1.0014,0.0666333,0,0.913022,1.0014,0
"SPE01500357",1.002,0.100986,0,0.919934,1.002,0
"SPE01503110",0.94725,-2.59475,0,0.0169039,0.94725,0
