"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.5778,"SPECMTS3","ubp6"
1,19,1,"B",0.5922,"SPECMTS3","ubp6"
1,19,1,"C",0.5975,"SPECMTS3","ubp6"
1,19,1,"D",0.6037,"SPECMTS3","ubp6"
1,19,1,"E",0.5903,"SPECMTS3","ubp6"
1,19,1,"F",0.5955,"SPECMTS3","ubp6"
1,19,1,"G",0.5938,"SPECMTS3","ubp6"
1,19,1,"H",0.5831,"SPECMTS3","ubp6"
1,19,2,"A",0.577,"SPECMTS3","ubp6"
1,19,2,"B",0.6154,"SPECMTS3","ubp6"
1,19,2,"C",0.6028,"SPECMTS3","ubp6"
1,19,2,"D",0.6248,"SPECMTS3","ubp6"
1,19,2,"E",0.6127,"SPECMTS3","ubp6"
1,19,2,"F",0.6063,"SPECMTS3","ubp6"
1,19,2,"G",0.5995,"SPECMTS3","ubp6"
1,19,2,"H",0.603,"SPECMTS3","ubp6"
1,19,3,"A",0.5887,"SPECMTS3","ubp6"
1,19,3,"B",0.6312,"SPECMTS3","ubp6"
1,19,3,"C",0.6222,"SPECMTS3","ubp6"
1,19,3,"D",0.6146,"SPECMTS3","ubp6"
1,19,3,"E",0.6113,"SPECMTS3","ubp6"
1,19,3,"F",0.6369,"SPECMTS3","ubp6"
1,19,3,"G",0.6207,"SPECMTS3","ubp6"
1,19,3,"H",0.5924,"SPECMTS3","ubp6"
1,19,4,"A",0.5899,"SPECMTS3","ubp6"
1,19,4,"B",0.6258,"SPECMTS3","ubp6"
1,19,4,"C",0.6289,"SPECMTS3","ubp6"
1,19,4,"D",0.64,"SPECMTS3","ubp6"
1,19,4,"E",0.626,"SPECMTS3","ubp6"
1,19,4,"F",0.6208,"SPECMTS3","ubp6"
1,19,4,"G",0.6111,"SPECMTS3","ubp6"
1,19,4,"H",0.6016,"SPECMTS3","ubp6"
1,19,5,"A",0.619,"SPECMTS3","ubp6"
1,19,5,"B",0.6267,"SPECMTS3","ubp6"
1,19,5,"C",0.6228,"SPECMTS3","ubp6"
1,19,5,"D",0.6414,"SPECMTS3","ubp6"
1,19,5,"E",0.6263,"SPECMTS3","ubp6"
1,19,5,"F",0.6168,"SPECMTS3","ubp6"
1,19,5,"G",0.611,"SPECMTS3","ubp6"
1,19,5,"H",0.6112,"SPECMTS3","ubp6"
1,19,6,"A",0.5257,"SPECMTS3","ubp6"
1,19,6,"B",0.6292,"SPECMTS3","ubp6"
1,19,6,"C",0.6329,"SPECMTS3","ubp6"
1,19,6,"D",0.65,"SPECMTS3","ubp6"
1,19,6,"E",0.6269,"SPECMTS3","ubp6"
1,19,6,"F",0.6241,"SPECMTS3","ubp6"
1,19,6,"G",0.6141,"SPECMTS3","ubp6"
1,19,6,"H",0.6066,"SPECMTS3","ubp6"
1,19,7,"A",0.5882,"SPECMTS3","ubp6"
1,19,7,"B",0.6282,"SPECMTS3","ubp6"
1,19,7,"C",0.647,"SPECMTS3","ubp6"
1,19,7,"D",0.6423,"SPECMTS3","ubp6"
1,19,7,"E",0.6229,"SPECMTS3","ubp6"
1,19,7,"F",0.6255,"SPECMTS3","ubp6"
1,19,7,"G",0.6142,"SPECMTS3","ubp6"
1,19,7,"H",0.6144,"SPECMTS3","ubp6"
1,19,8,"A",0.5981,"SPECMTS3","ubp6"
1,19,8,"B",0.6302,"SPECMTS3","ubp6"
1,19,8,"C",0.6349,"SPECMTS3","ubp6"
1,19,8,"D",0.6383,"SPECMTS3","ubp6"
1,19,8,"E",0.624,"SPECMTS3","ubp6"
1,19,8,"F",0.6247,"SPECMTS3","ubp6"
1,19,8,"G",0.6079,"SPECMTS3","ubp6"
1,19,8,"H",0.5946,"SPECMTS3","ubp6"
1,19,9,"A",0.6135,"SPECMTS3","ubp6"
1,19,9,"B",0.6208,"SPECMTS3","ubp6"
1,19,9,"C",0.6231,"SPECMTS3","ubp6"
1,19,9,"D",0.6381,"SPECMTS3","ubp6"
1,19,9,"E",0.6313,"SPECMTS3","ubp6"
1,19,9,"F",0.6319,"SPECMTS3","ubp6"
1,19,9,"G",0.6086,"SPECMTS3","ubp6"
1,19,9,"H",0.6098,"SPECMTS3","ubp6"
1,19,10,"A",0.6127,"SPECMTS3","ubp6"
1,19,10,"B",0.6311,"SPECMTS3","ubp6"
1,19,10,"C",0.6151,"SPECMTS3","ubp6"
1,19,10,"D",0.6428,"SPECMTS3","ubp6"
1,19,10,"E",0.6317,"SPECMTS3","ubp6"
1,19,10,"F",0.6163,"SPECMTS3","ubp6"
1,19,10,"G",0.6091,"SPECMTS3","ubp6"
1,19,10,"H",0.612,"SPECMTS3","ubp6"
1,19,11,"A",0.6012,"SPECMTS3","ubp6"
1,19,11,"B",0.6197,"SPECMTS3","ubp6"
1,19,11,"C",0.6225,"SPECMTS3","ubp6"
1,19,11,"D",0.6397,"SPECMTS3","ubp6"
1,19,11,"E",0.6293,"SPECMTS3","ubp6"
1,19,11,"F",0.6287,"SPECMTS3","ubp6"
1,19,11,"G",0.6098,"SPECMTS3","ubp6"
1,19,11,"H",0.6101,"SPECMTS3","ubp6"
1,19,12,"A",0.5927,"SPECMTS3","ubp6"
1,19,12,"B",0.042,"SPECMTS3","ubp6"
1,19,12,"C",0.6216,"SPECMTS3","ubp6"
1,19,12,"D",0.0428,"SPECMTS3","ubp6"
1,19,12,"E",0.6006,"SPECMTS3","ubp6"
1,19,12,"F",0.0417,"SPECMTS3","ubp6"
1,19,12,"G",0.6034,"SPECMTS3","ubp6"
1,19,12,"H",0.042,"SPECMTS3","ubp6"
2,19,1,"A",0.5944,"SPECMTS3","ubp6"
2,19,1,"B",0.6199,"SPECMTS3","ubp6"
2,19,1,"C",0.6224,"SPECMTS3","ubp6"
2,19,1,"D",0.6333,"SPECMTS3","ubp6"
2,19,1,"E",0.6198,"SPECMTS3","ubp6"
2,19,1,"F",0.6178,"SPECMTS3","ubp6"
2,19,1,"G",0.6046,"SPECMTS3","ubp6"
2,19,1,"H",0.5914,"SPECMTS3","ubp6"
2,19,2,"A",0.6167,"SPECMTS3","ubp6"
2,19,2,"B",0.626,"SPECMTS3","ubp6"
2,19,2,"C",0.6386,"SPECMTS3","ubp6"
2,19,2,"D",0.6532,"SPECMTS3","ubp6"
2,19,2,"E",0.6404,"SPECMTS3","ubp6"
2,19,2,"F",0.6287,"SPECMTS3","ubp6"
2,19,2,"G",0.6597,"SPECMTS3","ubp6"
2,19,2,"H",0.6036,"SPECMTS3","ubp6"
2,19,3,"A",0.6224,"SPECMTS3","ubp6"
2,19,3,"B",0.6545,"SPECMTS3","ubp6"
2,19,3,"C",0.6444,"SPECMTS3","ubp6"
2,19,3,"D",0.6319,"SPECMTS3","ubp6"
2,19,3,"E",0.6378,"SPECMTS3","ubp6"
2,19,3,"F",0.6628,"SPECMTS3","ubp6"
2,19,3,"G",0.6328,"SPECMTS3","ubp6"
2,19,3,"H",0.612,"SPECMTS3","ubp6"
2,19,4,"A",0.6305,"SPECMTS3","ubp6"
2,19,4,"B",0.6513,"SPECMTS3","ubp6"
2,19,4,"C",0.653,"SPECMTS3","ubp6"
2,19,4,"D",0.6609,"SPECMTS3","ubp6"
2,19,4,"E",0.668,"SPECMTS3","ubp6"
2,19,4,"F",0.6454,"SPECMTS3","ubp6"
2,19,4,"G",0.6284,"SPECMTS3","ubp6"
2,19,4,"H",0.6196,"SPECMTS3","ubp6"
2,19,5,"A",0.6539,"SPECMTS3","ubp6"
2,19,5,"B",0.6586,"SPECMTS3","ubp6"
2,19,5,"C",0.6462,"SPECMTS3","ubp6"
2,19,5,"D",0.6613,"SPECMTS3","ubp6"
2,19,5,"E",0.6583,"SPECMTS3","ubp6"
2,19,5,"F",0.6441,"SPECMTS3","ubp6"
2,19,5,"G",0.6263,"SPECMTS3","ubp6"
2,19,5,"H",0.6211,"SPECMTS3","ubp6"
2,19,6,"A",0.5822,"SPECMTS3","ubp6"
2,19,6,"B",0.6613,"SPECMTS3","ubp6"
2,19,6,"C",0.6617,"SPECMTS3","ubp6"
2,19,6,"D",0.6617,"SPECMTS3","ubp6"
2,19,6,"E",0.6611,"SPECMTS3","ubp6"
2,19,6,"F",0.6455,"SPECMTS3","ubp6"
2,19,6,"G",0.6303,"SPECMTS3","ubp6"
2,19,6,"H",0.618,"SPECMTS3","ubp6"
2,19,7,"A",0.6167,"SPECMTS3","ubp6"
2,19,7,"B",0.6499,"SPECMTS3","ubp6"
2,19,7,"C",0.6673,"SPECMTS3","ubp6"
2,19,7,"D",0.6614,"SPECMTS3","ubp6"
2,19,7,"E",0.6427,"SPECMTS3","ubp6"
2,19,7,"F",0.6436,"SPECMTS3","ubp6"
2,19,7,"G",0.6301,"SPECMTS3","ubp6"
2,19,7,"H",0.6256,"SPECMTS3","ubp6"
2,19,8,"A",0.62,"SPECMTS3","ubp6"
2,19,8,"B",0.6589,"SPECMTS3","ubp6"
2,19,8,"C",0.6556,"SPECMTS3","ubp6"
2,19,8,"D",0.6607,"SPECMTS3","ubp6"
2,19,8,"E",0.6512,"SPECMTS3","ubp6"
2,19,8,"F",0.6401,"SPECMTS3","ubp6"
2,19,8,"G",0.6429,"SPECMTS3","ubp6"
2,19,8,"H",0.6236,"SPECMTS3","ubp6"
2,19,9,"A",0.6381,"SPECMTS3","ubp6"
2,19,9,"B",0.6567,"SPECMTS3","ubp6"
2,19,9,"C",0.6662,"SPECMTS3","ubp6"
2,19,9,"D",0.6642,"SPECMTS3","ubp6"
2,19,9,"E",0.6446,"SPECMTS3","ubp6"
2,19,9,"F",0.6568,"SPECMTS3","ubp6"
2,19,9,"G",0.6291,"SPECMTS3","ubp6"
2,19,9,"H",0.6272,"SPECMTS3","ubp6"
2,19,10,"A",0.6405,"SPECMTS3","ubp6"
2,19,10,"B",0.6534,"SPECMTS3","ubp6"
2,19,10,"C",0.6686,"SPECMTS3","ubp6"
2,19,10,"D",0.6532,"SPECMTS3","ubp6"
2,19,10,"E",0.656,"SPECMTS3","ubp6"
2,19,10,"F",0.6474,"SPECMTS3","ubp6"
2,19,10,"G",0.631,"SPECMTS3","ubp6"
2,19,10,"H",0.6333,"SPECMTS3","ubp6"
2,19,11,"A",0.6369,"SPECMTS3","ubp6"
2,19,11,"B",0.6508,"SPECMTS3","ubp6"
2,19,11,"C",0.641,"SPECMTS3","ubp6"
2,19,11,"D",0.6593,"SPECMTS3","ubp6"
2,19,11,"E",0.6475,"SPECMTS3","ubp6"
2,19,11,"F",0.646,"SPECMTS3","ubp6"
2,19,11,"G",0.6256,"SPECMTS3","ubp6"
2,19,11,"H",0.6193,"SPECMTS3","ubp6"
2,19,12,"A",0.618,"SPECMTS3","ubp6"
2,19,12,"B",0.0419,"SPECMTS3","ubp6"
2,19,12,"C",0.6403,"SPECMTS3","ubp6"
2,19,12,"D",0.042,"SPECMTS3","ubp6"
2,19,12,"E",0.626,"SPECMTS3","ubp6"
2,19,12,"F",0.0418,"SPECMTS3","ubp6"
2,19,12,"G",0.6185,"SPECMTS3","ubp6"
2,19,12,"H",0.0423,"SPECMTS3","ubp6"
