"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505374",0.955325,-1.35652,0,0.176126,0.955325,1.62
"SPE01504179",0.974165,-0.786378,0,0.431662,0.974165,-0.39
"SPE01504008",0.0578887,-28.6507,0,0,0.0578887,99.83
"SPE01503914",0.99474,-0.159318,0,0.873742,0.99474,-2.52
"SPE01503428",1.06357,1.91567,0,0.0761298,1.06357,-9.99
"SPE01503270",1.00205,0.0638068,0,0.919844,1.00205,-3.21
"SPE01503228",0.995402,-0.137152,0,0.891896,0.995402,-2.43
"SPE01503110",0.786315,-6.47142,0,2.97526e-09,0.786315,20.43
"SPE01503611",1.01754,0.533346,0,0.594908,1.01754,-5.4
"SPE01503931",0.993686,-0.205096,0,0.732888,0.993686,-2.85
"SPE01503273",1.00222,0.062377,0,0.922524,1.00222,-3.67
"SPE01504085",1.00208,0.0618165,0,0.950716,1.00208,-3.82
"SPE01504218",0.529298,-14.2911,0,5.60519e-45,0.529298,48.06
"SPE01503117",0.939096,-1.84627,0,0.0688372,0.939096,3.34
"SPE01503229",0.99807,-0.0552647,0,0.872136,0.99807,-3.17
"SPE01505384",0.858568,-4.3054,0,2.5453e-05,0.858568,11.85
"SPE01504229",0.978003,-0.66742,0,0.505904,0.978003,-1.14
"SPE01503614",1.03356,1.01577,0,0.31055,1.03356,-7.39
"SPE01504099",0.986971,-0.387876,0,0.71073,0.986971,-2.16
"SPE01505385",0.971578,-0.872516,0,0.394594,0.971578,-0.4
"SPE01503932",1.0058,0.17542,0,0.860838,1.0058,-4.29
"SPE01503279",1.01568,0.481136,0,0.637418,1.01568,-5.45
"SPE01503121",0.977496,-0.686047,0,0.49275,0.977496,-1.25
"SPE01503240",1.00498,0.15493,0,0.867622,1.00498,-4.28
"SPE01503934",0.961826,-1.16489,0,0.246634,0.961826,0.68
"SPE01504258",0.981354,-0.566875,0,0.571152,0.981354,-1.51
"SPE01503134",0.978795,-0.650263,0,0.519064,0.978795,-1.16
"SPE01504144",0.999274,-0.0278936,0,0.904394,0.999274,-3.45
"SPE01503650",1.00181,0.0532905,0,0.9575,1.00181,-3.69
"SPE01505389",0.969489,-0.912241,0,0.419732,0.969489,-0.25
"SPE01503298",1.02631,0.79512,0,0.427464,1.02631,-6.36
"SPE01503243",1.01726,0.516145,0,0.612292,1.01726,-5.37
"SPE01505397",0.986148,-0.418851,0,0.677388,0.986148,-2.46
"SPE01503250",1.02625,0.802778,0,0.433668,1.02625,-6.64
"SPE01503678",1.041,1.2452,0,0.213686,1.041,-8.39
"SPE01503373",0.999062,-0.0332938,0,0.92901,0.999062,-3.72
"SPE01504148",1.00687,0.2134,0,0.834526,1.00687,-4.68
"SPE01503935",0.992147,-0.245374,0,0.808308,0.992147,-3.05
"SPE01503202",0.0646561,-28.4449,0,0,0.0646561,99.06
"SPE01505035",0.983584,-0.497402,0,0.620528,0.983584,-2.15
"SPE01505398",0.97648,-0.708469,0,0.491238,0.97648,-1.48
"SPE01504150",0.982388,-0.541127,0,0.591548,0.982388,-2.1
"SPE01505178",0.977426,-0.688194,0,0.491398,0.977426,-1.57
"SPE01503393",1.02482,0.746934,0,0.4603,1.02482,-6.77
"SPE01503251",1.01567,0.475239,0,0.634804,1.01567,-5.76
"SPE01503938",0.989018,-0.334094,0,0.738542,0.989018,-2.82
"SPE01503209",0.97161,-0.858773,0,0.397124,0.97161,-0.88
"SPE01503712",1.02175,0.651525,0,0.525302,1.02175,-6.44
"SPE01503975",0.963707,-1.10973,0,0.273626,0.963707,-0.13
"SPE01505411",0.90537,-2.88302,0,0.00469902,0.90537,6.27
"SPE01503252",1.01449,0.446698,0,0.66545,1.01449,-5.72
"SPE01505214",1.01327,0.394605,0,0.69897,1.01327,-5.61
"SPE01503412",1.02454,0.738238,0,0.466118,1.02454,-6.85
"SPE01503210",0.994853,-0.159948,0,0.87309,0.994853,-3.55
"SPE01504152",0.980807,-0.577198,0,0.574466,0.980807,-2
"SPE01503720",1.04534,1.38122,0,0.173921,1.04534,-9.14
"SPE01505332",0.905194,-2.88092,0,0.0039757,0.905194,6.2
"SPE01503977",0.990259,-0.303484,0,0.76499,0.990259,-3.19
"SPE01503419",0.99821,-0.0603101,0,0.90195,0.99821,-4.06
"SPE01503257",1.01977,0.60043,0,0.548734,1.01977,-6.42
"SPE01503721",0.994333,-0.186101,0,0.71676,0.994333,-3.64
"SPE01505413",0.988575,-0.336002,0,0.708024,0.988575,-3.01
"SPE01503212",0.74987,-7.59307,0,7.80624e-14,0.74987,23.41
"SPE01504173",0.985589,-0.430651,0,0.678384,0.985589,-2.67
"SPE01503801",0.99956,-0.0183513,0,0.925084,0.99956,-4.24
"SPE01503978",1.00781,0.242768,0,0.813018,1.00781,-5.13
