"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.00093,0.0455874,0,0.93774,1.00093,0
"SPE01500288",1.0038,0.187244,0,0.7951,1.0038,0
"SPE01500359",0.992912,-0.349542,0,0.732014,0.992912,0
"SPE01500347",0.998333,-0.0821787,0,0.934626,0.998333,0
"SPE01500377",0.900696,-4.90056,0,9.9595e-07,0.900696,0
"SPE01500334",1.00253,0.125129,0,0.849956,1.00253,0
"SPE01500309",1.00135,0.0669988,0,0.869102,1.00135,0
"SPE01500274",0.99863,-0.0676516,0,0.946108,0.99863,0
"SPE01500335",1.00694,0.342316,0,0.73308,1.00694,0
"SPE01500323",1.00537,0.264733,0,0.794216,1.00537,0
"SPE01500348",1.00189,0.0930783,0,0.925888,1.00189,0
"SPE01500310",1.0073,0.360209,0,0.719884,1.0073,0
"SPE01500647",0.991739,-0.407838,0,0.685364,0.991739,0
"SPE01500379",0.996924,-0.151773,0,0.879402,0.996924,0
"SPE01500360",0.990741,-0.456934,0,0.647754,0.990741,0
"SPE01500294",1.00627,0.309619,0,0.75694,1.00627,0
"SPE01500338",1.0081,0.39966,0,0.69187,1.0081,0
"SPE01500362",0.0646124,-46.1615,0,0,0.0646124,0
"SPE01500324",0.999346,-0.032445,0,0.900094,0.999346,0
"SPE01500380",0.995597,-0.217477,0,0.83013,0.995597,0
"SPE01500349",1.00336,0.166246,0,0.773652,1.00336,0
"SPE01500311",1.02421,1.19498,0,0.245538,1.02421,0
"SPE01500276",0.997694,-0.113872,0,0.909468,0.997694,0
"SPE01500299",0.996912,-0.15266,0,0.823996,0.996912,0
"SPE01500312",1.00431,0.213047,0,0.691296,1.00431,0
"SPE01500279",0.994595,-0.267327,0,0.657382,0.994595,0
"SPE01500339",1.01364,0.672919,0,0.501176,1.01364,0
"SPE01500325",0.793826,-10.1787,0,1.14407e-12,0.793826,0
"SPE01500350",1.00758,0.374188,0,0.708276,1.00758,0
"SPE01500300",1.0035,0.172909,0,0.85897,1.0035,0
"SPE01500363",0.992734,-0.358831,0,0.725776,0.992734,0
"SPE01500383",1.00008,0.00411422,0,0.867202,1.00008,0
"SPE01500340",1.0199,0.982068,0,0.329288,1.0199,0
"SPE01500351",1.01289,0.636518,0,0.53206,1.01289,0
"SPE01500364",0.993281,-0.331604,0,0.74034,0.993281,0
"SPE01500302",0.990434,-0.472126,0,0.637204,0.990434,0
"SPE01500387",0.998672,-0.0656083,0,0.947738,0.998672,0
"SPE01500313",0.950337,-2.45001,0,0.0387698,0.950337,0
"SPE00200331",0.977345,-1.11865,0,0.319222,0.977345,0
"SPE01500327",1.01069,0.527409,0,0.615118,1.01069,0
"SPE01500365",1.00877,0.432153,0,0.570214,1.00877,0
"SPE01500390",1.00883,0.434842,0,0.608654,1.00883,0
"SPE01500353",0.0746232,-45.6676,0,0,0.0746232,0
"SPE01500341",1.0131,0.646872,0,0.524738,1.0131,0
"SPE01500328",0.0508995,-46.8382,0,0,0.0508995,0
"SPE01500314",1.01581,0.779844,0,0.438042,1.01581,0
"SPE01500283",0.989895,-0.498816,0,0.619568,0.989895,0
"SPE01500295",0.996554,-0.169808,0,0.837472,0.996554,0
"SPE01500354",1.00683,0.337101,0,0.739224,1.00683,0
"SPE01500315",0.363631,-31.4045,0,0,0.363631,0
"SPE01500368",1.01291,0.636026,0,0.47612,1.01291,0
"SPE01500284",0.980202,-0.976452,0,0.375082,0.980202,0
"SPE01500343",1.02731,1.34717,0,0.227798,1.02731,0
"SPE01500396",0.997431,-0.126855,0,0.899148,0.997431,0
"SPE01500303",0.994737,-0.258986,0,0.56211,0.994737,0
"SPE01500330",0.915461,-4.16923,1,0.025825,0.915461,0
"SPE01500397",0.996066,-0.194002,0,0.8471,0.996066,0
"SPE01500285",0.993306,-0.330437,0,0.74148,0.993306,0
"SPE01500344",0.98867,-0.557624,0,0.302846,0.98867,0
"SPE01500304",0.979023,-1.03375,0,0.45669,0.979023,0
"SPE01500316",0.999635,-0.0178175,0,0.873564,0.999635,0
"SPE01500372",1.01009,0.496909,0,0.437306,1.01009,0
"SPE01500355",1.00167,0.0820428,0,0.869522,1.00167,0
"SPE01500331",0.985374,-0.720494,0,0.4124,0.985374,0
"SPE01500332",0.966648,-1.64337,1,0.3538,0.966648,0
"SPE01500398",0.945738,-2.67671,0,0.0365656,0.945738,0
"SPE01500305",0.918349,-4.02938,0,5.80122e-05,0.918349,0
"SPE01500321",1.00437,0.215703,0,0.829294,1.00437,0
"SPE01500373",0.997214,-0.137527,0,0.890706,0.997214,0
"SPE01500345",1.01411,0.694696,0,0.280218,1.01411,0
"SPE01500356",0.997541,-0.12036,0,0.432646,0.997541,0
"SPE01500286",1.01065,0.525553,0,0.599428,1.01065,0
"SPE01500401",1.0231,1.13916,0,0.404016,1.0231,0
"SPE01502198",0.97697,-1.13524,0,0.476568,0.97697,0
"SPE01500287",0.985373,-0.722738,0,0.57039,0.985373,0
"SPE01500308",0.944096,-2.75654,0,0.185642,0.944096,0
"SPE01500333",0.977826,-1.09225,0,0.293754,0.977826,0
"SPE01500346",1.03278,1.61614,0,0.335994,1.03278,0
"SPE01500357",1.00671,0.331173,0,0.74083,1.00671,0
"SPE01503110",1.02948,1.4529,0,0.474402,1.02948,0
