"value","plate","row","col","cid"
0.979698,13,"A",2,"LOPAC 01148"
0.97083,13,"H",2,"LOPAC 01153"
1.0258,13,"C",2,"LOPAC 00107"
1.01623,13,"F",2,"LOPAC 01152"
0.999931,13,"G",2,"LOPAC 00067"
0.960725,13,"E",2,"LOPAC 01151"
1.0003,13,"B",2,"LOPAC 01149"
1.0096,13,"D",2,"LOPAC 01150"
1.00851,13,"F",3,"LOPAC 01157"
1.00454,13,"D",3,"LOPAC 01155"
1.00659,13,"H",3,"LOPAC 01158"
0.986163,13,"A",3,"LOPAC 00222"
1.03139,13,"C",3,"LOPAC 00143"
1.00575,13,"G",3,"LOPAC 00583"
1.00725,13,"E",3,"LOPAC 00137"
1.01322,13,"B",3,"LOPAC 01154"
1.00237,13,"F",4,"LOPAC 00623"
0.963452,13,"A",4,"LOPAC 01159"
1.01398,13,"B",4,"LOPAC 01160"
0.994661,13,"C",4,"LOPAC 01161"
1.01669,13,"E",4,"LOPAC 01162"
0.992937,13,"G",4,"LOPAC 01163"
0.994247,13,"D",4,"LOPAC 00064"
0.175141,13,"H",4,"LOPAC 01164"
1.02306,13,"C",5,"LOPAC 00301"
1.00882,13,"F",5,"LOPAC 01167"
1.04028,13,"B",5,"LOPAC 00146"
0.984385,13,"A",5,"LOPAC 00387"
0.651606,13,"H",5,"LOPAC 00300"
0.9932,13,"G",5,"LOPAC 00596"
1.00295,13,"E",5,"LOPAC 01166"
0.945015,13,"D",5,"LOPAC 01165"
1.00655,13,"F",6,"LOPAC 00628"
1.01654,13,"B",6,"LOPAC 01169"
0.996722,13,"G",6,"LOPAC 01172"
1.0143,13,"E",6,"LOPAC 01171"
0.984683,13,"A",6,"LOPAC 01168"
0.0868447,13,"C",6,"LOPAC 01170"
1.00755,13,"D",6,"LOPAC 00223"
0.967952,13,"H",6,"LOPAC 00224"
1.00897,13,"F",7,"LOPAC 00622"
0.979262,13,"A",7,"LOPAC 01173"
1.00323,13,"C",7,"LOPAC 00297"
1.01637,13,"B",7,"LOPAC 00061"
0.99732,13,"G",7,"LOPAC 00062"
0.959667,13,"H",7,"LOPAC 00063"
1.00653,13,"D",7,"LOPAC 00316"
1.01762,13,"E",7,"LOPAC 00299"
1.0015,13,"D",8,"LOPAC 00139"
0.983703,13,"H",8,"LOPAC 00226"
1.0208,13,"B",8,"LOPAC 00138"
0.994977,13,"G",8,"LOPAC 00504"
1.02232,13,"C",8,"LOPAC 00527"
1.01906,13,"E",8,"LOPAC 00528"
0.966998,13,"F",8,"LOPAC 00529"
0.980276,13,"A",8,"LOPAC 00625"
1.02231,13,"F",9,"LOPAC 00393"
0.807168,13,"G",9,"LOPAC 01174"
0.975018,13,"A",9,"LOPAC 00530"
1.0017,13,"D",9,"LOPAC 00229"
0.983236,13,"H",9,"LOPAC 01175"
1.00613,13,"B",9,"LOPAC 00068"
1.01763,13,"C",9,"LOPAC 00302"
0.989016,13,"E",9,"LOPAC 00392"
0.98199,13,"A",10,"LOPAC 00269"
0.993615,13,"D",10,"LOPAC 01176"
1.02565,13,"C",10,"LOPAC 00395"
0.961495,13,"H",10,"LOPAC 00394"
1.00175,13,"B",10,"LOPAC 01339"
1.01811,13,"F",10,"LOPAC 00541"
1.01871,13,"E",10,"LOPAC 00230"
0.992986,13,"G",10,"LOPAC 00069"
0.966486,13,"H",11,"LOPAC 01179"
0.986124,13,"G",11,"LOPAC 01178"
1.00676,13,"B",11,"LOPAC 01177"
1.01409,13,"F",11,"LOPAC 00304"
0.955237,13,"A",11,"LOPAC 00629"
1.01616,13,"C",11,"LOPAC 00303"
1.00938,13,"E",11,"LOPAC 00534"
1.0301,13,"D",11,"LOPAC 00533"
