"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6737,"Spectrum","BEM2"
1,17,1,"B",0.6589,"Spectrum","BEM2"
1,17,1,"C",0.6456,"Spectrum","BEM2"
1,17,1,"D",0.6407,"Spectrum","BEM2"
1,17,1,"E",0.6426,"Spectrum","BEM2"
1,17,1,"F",0.6623,"Spectrum","BEM2"
1,17,1,"G",0.6278,"Spectrum","BEM2"
1,17,1,"H",0.6654,"Spectrum","BEM2"
1,17,2,"A",0.6517,"Spectrum","BEM2"
1,17,2,"B",0.6505,"Spectrum","BEM2"
1,17,2,"C",0.6361,"Spectrum","BEM2"
1,17,2,"D",0.6378,"Spectrum","BEM2"
1,17,2,"E",0.6391,"Spectrum","BEM2"
1,17,2,"F",0.6471,"Spectrum","BEM2"
1,17,2,"G",0.6389,"Spectrum","BEM2"
1,17,2,"H",0.6497,"Spectrum","BEM2"
1,17,3,"A",0.6545,"Spectrum","BEM2"
1,17,3,"B",0.6545,"Spectrum","BEM2"
1,17,3,"C",0.6402,"Spectrum","BEM2"
1,17,3,"D",0.663,"Spectrum","BEM2"
1,17,3,"E",0.6389,"Spectrum","BEM2"
1,17,3,"F",0.6476,"Spectrum","BEM2"
1,17,3,"G",0.6353,"Spectrum","BEM2"
1,17,3,"H",0.6517,"Spectrum","BEM2"
1,17,4,"A",0.6483,"Spectrum","BEM2"
1,17,4,"B",0.6492,"Spectrum","BEM2"
1,17,4,"C",0.6547,"Spectrum","BEM2"
1,17,4,"D",0.6483,"Spectrum","BEM2"
1,17,4,"E",0.6175,"Spectrum","BEM2"
1,17,4,"F",0.0627,"Spectrum","BEM2"
1,17,4,"G",0.6341,"Spectrum","BEM2"
1,17,4,"H",0.651,"Spectrum","BEM2"
1,17,5,"A",0.6673,"Spectrum","BEM2"
1,17,5,"B",0.6276,"Spectrum","BEM2"
1,17,5,"C",0.6461,"Spectrum","BEM2"
1,17,5,"D",0.6531,"Spectrum","BEM2"
1,17,5,"E",0.6568,"Spectrum","BEM2"
1,17,5,"F",0.7027,"Spectrum","BEM2"
1,17,5,"G",0.6457,"Spectrum","BEM2"
1,17,5,"H",0.6512,"Spectrum","BEM2"
1,17,6,"A",0.6589,"Spectrum","BEM2"
1,17,6,"B",0.6502,"Spectrum","BEM2"
1,17,6,"C",0.6643,"Spectrum","BEM2"
1,17,6,"D",0.6532,"Spectrum","BEM2"
1,17,6,"E",0.6446,"Spectrum","BEM2"
1,17,6,"F",0.6629,"Spectrum","BEM2"
1,17,6,"G",0.644,"Spectrum","BEM2"
1,17,6,"H",0.6512,"Spectrum","BEM2"
1,17,7,"A",0.6577,"Spectrum","BEM2"
1,17,7,"B",0.6629,"Spectrum","BEM2"
1,17,7,"C",0.6604,"Spectrum","BEM2"
1,17,7,"D",0.6586,"Spectrum","BEM2"
1,17,7,"E",0.6529,"Spectrum","BEM2"
1,17,7,"F",0.6696,"Spectrum","BEM2"
1,17,7,"G",0.6403,"Spectrum","BEM2"
1,17,7,"H",0.6559,"Spectrum","BEM2"
1,17,8,"A",0.6686,"Spectrum","BEM2"
1,17,8,"B",0.0773,"Spectrum","BEM2"
1,17,8,"C",0.6581,"Spectrum","BEM2"
1,17,8,"D",0.6518,"Spectrum","BEM2"
1,17,8,"E",0.6496,"Spectrum","BEM2"
1,17,8,"F",0.6725,"Spectrum","BEM2"
1,17,8,"G",0.0582,"Spectrum","BEM2"
1,17,8,"H",0.658,"Spectrum","BEM2"
1,17,9,"A",0.6649,"Spectrum","BEM2"
1,17,9,"B",0.6565,"Spectrum","BEM2"
1,17,9,"C",0.6471,"Spectrum","BEM2"
1,17,9,"D",0.6456,"Spectrum","BEM2"
1,17,9,"E",0.6516,"Spectrum","BEM2"
1,17,9,"F",0.6486,"Spectrum","BEM2"
1,17,9,"G",0.6334,"Spectrum","BEM2"
1,17,9,"H",0.6484,"Spectrum","BEM2"
1,17,10,"A",0.0407,"Spectrum","BEM2"
1,17,10,"B",0.6105,"Spectrum","BEM2"
1,17,10,"C",0.6534,"Spectrum","BEM2"
1,17,10,"D",0.041,"Spectrum","BEM2"
1,17,10,"E",0.6423,"Spectrum","BEM2"
1,17,10,"F",0.6576,"Spectrum","BEM2"
1,17,10,"G",0.636,"Spectrum","BEM2"
1,17,10,"H",0.6621,"Spectrum","BEM2"
1,17,11,"A",0.6618,"Spectrum","BEM2"
1,17,11,"B",0.6523,"Spectrum","BEM2"
1,17,11,"C",0.6383,"Spectrum","BEM2"
1,17,11,"D",0.6504,"Spectrum","BEM2"
1,17,11,"E",0.6395,"Spectrum","BEM2"
1,17,11,"F",0.6514,"Spectrum","BEM2"
1,17,11,"G",0.6376,"Spectrum","BEM2"
1,17,11,"H",0.6659,"Spectrum","BEM2"
1,17,12,"A",0.6671,"Spectrum","BEM2"
1,17,12,"B",0.042,"Spectrum","BEM2"
1,17,12,"C",0.656,"Spectrum","BEM2"
1,17,12,"D",0.041,"Spectrum","BEM2"
1,17,12,"E",0.65,"Spectrum","BEM2"
1,17,12,"F",0.0414,"Spectrum","BEM2"
1,17,12,"G",0.6499,"Spectrum","BEM2"
1,17,12,"H",0.0445,"Spectrum","BEM2"
2,17,1,"A",0.652,"Spectrum","BEM2"
2,17,1,"B",0.648,"Spectrum","BEM2"
2,17,1,"C",0.6522,"Spectrum","BEM2"
2,17,1,"D",0.6421,"Spectrum","BEM2"
2,17,1,"E",0.651,"Spectrum","BEM2"
2,17,1,"F",0.6439,"Spectrum","BEM2"
2,17,1,"G",0.6279,"Spectrum","BEM2"
2,17,1,"H",0.6457,"Spectrum","BEM2"
2,17,2,"A",0.651,"Spectrum","BEM2"
2,17,2,"B",0.6491,"Spectrum","BEM2"
2,17,2,"C",0.6427,"Spectrum","BEM2"
2,17,2,"D",0.6411,"Spectrum","BEM2"
2,17,2,"E",0.6472,"Spectrum","BEM2"
2,17,2,"F",0.6456,"Spectrum","BEM2"
2,17,2,"G",0.6389,"Spectrum","BEM2"
2,17,2,"H",0.6528,"Spectrum","BEM2"
2,17,3,"A",0.6497,"Spectrum","BEM2"
2,17,3,"B",0.6454,"Spectrum","BEM2"
2,17,3,"C",0.6547,"Spectrum","BEM2"
2,17,3,"D",0.673,"Spectrum","BEM2"
2,17,3,"E",0.6524,"Spectrum","BEM2"
2,17,3,"F",0.6517,"Spectrum","BEM2"
2,17,3,"G",0.6494,"Spectrum","BEM2"
2,17,3,"H",0.6518,"Spectrum","BEM2"
2,17,4,"A",0.6536,"Spectrum","BEM2"
2,17,4,"B",0.6558,"Spectrum","BEM2"
2,17,4,"C",0.6614,"Spectrum","BEM2"
2,17,4,"D",0.6444,"Spectrum","BEM2"
2,17,4,"E",0.6303,"Spectrum","BEM2"
2,17,4,"F",0.0631,"Spectrum","BEM2"
2,17,4,"G",0.6489,"Spectrum","BEM2"
2,17,4,"H",0.646,"Spectrum","BEM2"
2,17,5,"A",0.6559,"Spectrum","BEM2"
2,17,5,"B",0.6382,"Spectrum","BEM2"
2,17,5,"C",0.6493,"Spectrum","BEM2"
2,17,5,"D",0.6604,"Spectrum","BEM2"
2,17,5,"E",0.6552,"Spectrum","BEM2"
2,17,5,"F",0.7048,"Spectrum","BEM2"
2,17,5,"G",0.6512,"Spectrum","BEM2"
2,17,5,"H",0.6389,"Spectrum","BEM2"
2,17,6,"A",0.6529,"Spectrum","BEM2"
2,17,6,"B",0.6463,"Spectrum","BEM2"
2,17,6,"C",0.6633,"Spectrum","BEM2"
2,17,6,"D",0.6485,"Spectrum","BEM2"
2,17,6,"E",0.6568,"Spectrum","BEM2"
2,17,6,"F",0.6654,"Spectrum","BEM2"
2,17,6,"G",0.6367,"Spectrum","BEM2"
2,17,6,"H",0.63,"Spectrum","BEM2"
2,17,7,"A",0.6327,"Spectrum","BEM2"
2,17,7,"B",0.6687,"Spectrum","BEM2"
2,17,7,"C",0.6512,"Spectrum","BEM2"
2,17,7,"D",0.644,"Spectrum","BEM2"
2,17,7,"E",0.6428,"Spectrum","BEM2"
2,17,7,"F",0.6657,"Spectrum","BEM2"
2,17,7,"G",0.5954,"Spectrum","BEM2"
2,17,7,"H",0.6223,"Spectrum","BEM2"
2,17,8,"A",0.667,"Spectrum","BEM2"
2,17,8,"B",0.0816,"Spectrum","BEM2"
2,17,8,"C",0.6399,"Spectrum","BEM2"
2,17,8,"D",0.6476,"Spectrum","BEM2"
2,17,8,"E",0.6276,"Spectrum","BEM2"
2,17,8,"F",0.6602,"Spectrum","BEM2"
2,17,8,"G",0.0556,"Spectrum","BEM2"
2,17,8,"H",0.6198,"Spectrum","BEM2"
2,17,9,"A",0.6523,"Spectrum","BEM2"
2,17,9,"B",0.6497,"Spectrum","BEM2"
2,17,9,"C",0.6473,"Spectrum","BEM2"
2,17,9,"D",0.656,"Spectrum","BEM2"
2,17,9,"E",0.6508,"Spectrum","BEM2"
2,17,9,"F",0.6321,"Spectrum","BEM2"
2,17,9,"G",0.5808,"Spectrum","BEM2"
2,17,9,"H",0.6092,"Spectrum","BEM2"
2,17,10,"A",0.0431,"Spectrum","BEM2"
2,17,10,"B",0.5522,"Spectrum","BEM2"
2,17,10,"C",0.6012,"Spectrum","BEM2"
2,17,10,"D",0.0403,"Spectrum","BEM2"
2,17,10,"E",0.5605,"Spectrum","BEM2"
2,17,10,"F",0.6077,"Spectrum","BEM2"
2,17,10,"G",0.5521,"Spectrum","BEM2"
2,17,10,"H",0.5695,"Spectrum","BEM2"
2,17,11,"A",0.5854,"Spectrum","BEM2"
2,17,11,"B",0.6264,"Spectrum","BEM2"
2,17,11,"C",0.5764,"Spectrum","BEM2"
2,17,11,"D",0.5832,"Spectrum","BEM2"
2,17,11,"E",0.5703,"Spectrum","BEM2"
2,17,11,"F",0.6033,"Spectrum","BEM2"
2,17,11,"G",0.5473,"Spectrum","BEM2"
2,17,11,"H",0.5751,"Spectrum","BEM2"
2,17,12,"A",0.6209,"Spectrum","BEM2"
2,17,12,"B",0.0406,"Spectrum","BEM2"
2,17,12,"C",0.5857,"Spectrum","BEM2"
2,17,12,"D",0.0402,"Spectrum","BEM2"
2,17,12,"E",0.5899,"Spectrum","BEM2"
2,17,12,"F",0.0405,"Spectrum","BEM2"
2,17,12,"G",0.5676,"Spectrum","BEM2"
2,17,12,"H",0.0454,"Spectrum","BEM2"
