"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.7188,"Lopac","smi1"
1,5,1,"B",0.7315,"Lopac","smi1"
1,5,1,"C",0.6775,"Lopac","smi1"
1,5,1,"D",0.7436,"Lopac","smi1"
1,5,1,"E",0.6975,"Lopac","smi1"
1,5,1,"F",0.7668,"Lopac","smi1"
1,5,1,"G",0.7107,"Lopac","smi1"
1,5,1,"H",0.7547,"Lopac","smi1"
1,5,2,"A",0.6809,"Lopac","smi1"
1,5,2,"B",0.7228,"Lopac","smi1"
1,5,2,"C",0.4811,"Lopac","smi1"
1,5,2,"D",0.7721,"Lopac","smi1"
1,5,2,"E",0.7121,"Lopac","smi1"
1,5,2,"F",0.7845,"Lopac","smi1"
1,5,2,"G",0.6714,"Lopac","smi1"
1,5,2,"H",0.7518,"Lopac","smi1"
1,5,3,"A",0.6611,"Lopac","smi1"
1,5,3,"B",0.6449,"Lopac","smi1"
1,5,3,"C",0.6679,"Lopac","smi1"
1,5,3,"D",0.793,"Lopac","smi1"
1,5,3,"E",0.789,"Lopac","smi1"
1,5,3,"F",0.7979,"Lopac","smi1"
1,5,3,"G",0.7466,"Lopac","smi1"
1,5,3,"H",0.5763,"Lopac","smi1"
1,5,4,"A",0.6692,"Lopac","smi1"
1,5,4,"B",0.6589,"Lopac","smi1"
1,5,4,"C",0.7116,"Lopac","smi1"
1,5,4,"D",0.7854,"Lopac","smi1"
1,5,4,"E",0.7808,"Lopac","smi1"
1,5,4,"F",0.096,"Lopac","smi1"
1,5,4,"G",0.7916,"Lopac","smi1"
1,5,4,"H",0.6954,"Lopac","smi1"
1,5,5,"A",0.5569,"Lopac","smi1"
1,5,5,"B",0.6966,"Lopac","smi1"
1,5,5,"C",0.5728,"Lopac","smi1"
1,5,5,"D",0.7321,"Lopac","smi1"
1,5,5,"E",0.7727,"Lopac","smi1"
1,5,5,"F",0.7545,"Lopac","smi1"
1,5,5,"G",0.7362,"Lopac","smi1"
1,5,5,"H",0.7102,"Lopac","smi1"
1,5,6,"A",0.6355,"Lopac","smi1"
1,5,6,"B",0.6194,"Lopac","smi1"
1,5,6,"C",0.6658,"Lopac","smi1"
1,5,6,"D",0.7334,"Lopac","smi1"
1,5,6,"E",0.6192,"Lopac","smi1"
1,5,6,"F",0.7595,"Lopac","smi1"
1,5,6,"G",0.7361,"Lopac","smi1"
1,5,6,"H",0.7148,"Lopac","smi1"
1,5,7,"A",0.6309,"Lopac","smi1"
1,5,7,"B",0.6489,"Lopac","smi1"
1,5,7,"C",0.6568,"Lopac","smi1"
1,5,7,"D",0.6734,"Lopac","smi1"
1,5,7,"E",0.6924,"Lopac","smi1"
1,5,7,"F",0.6745,"Lopac","smi1"
1,5,7,"G",0.6681,"Lopac","smi1"
1,5,7,"H",0.0428,"Lopac","smi1"
1,5,8,"A",0.6361,"Lopac","smi1"
1,5,8,"B",0.6537,"Lopac","smi1"
1,5,8,"C",0.6729,"Lopac","smi1"
1,5,8,"D",0.6826,"Lopac","smi1"
1,5,8,"E",0.0978,"Lopac","smi1"
1,5,8,"F",0.7013,"Lopac","smi1"
1,5,8,"G",0.7072,"Lopac","smi1"
1,5,8,"H",0.6758,"Lopac","smi1"
1,5,9,"A",0.648,"Lopac","smi1"
1,5,9,"B",0.0402,"Lopac","smi1"
1,5,9,"C",0.6531,"Lopac","smi1"
1,5,9,"D",0.6523,"Lopac","smi1"
1,5,9,"E",0.6674,"Lopac","smi1"
1,5,9,"F",0.673,"Lopac","smi1"
1,5,9,"G",0.6562,"Lopac","smi1"
1,5,9,"H",0.7047,"Lopac","smi1"
1,5,10,"A",0.6357,"Lopac","smi1"
1,5,10,"B",0.6581,"Lopac","smi1"
1,5,10,"C",0.6468,"Lopac","smi1"
1,5,10,"D",0.6555,"Lopac","smi1"
1,5,10,"E",0.6862,"Lopac","smi1"
1,5,10,"F",0.6686,"Lopac","smi1"
1,5,10,"G",0.6574,"Lopac","smi1"
1,5,10,"H",0.3064,"Lopac","smi1"
1,5,11,"A",0.6351,"Lopac","smi1"
1,5,11,"B",0.6432,"Lopac","smi1"
1,5,11,"C",0.6581,"Lopac","smi1"
1,5,11,"D",0.6697,"Lopac","smi1"
1,5,11,"E",0.3963,"Lopac","smi1"
1,5,11,"F",0.394,"Lopac","smi1"
1,5,11,"G",0.5568,"Lopac","smi1"
1,5,11,"H",0.664,"Lopac","smi1"
1,5,12,"A",0.6605,"Lopac","smi1"
1,5,12,"B",0.0391,"Lopac","smi1"
1,5,12,"C",0.6458,"Lopac","smi1"
1,5,12,"D",0.0392,"Lopac","smi1"
1,5,12,"E",0.6572,"Lopac","smi1"
1,5,12,"F",0.0366,"Lopac","smi1"
1,5,12,"G",0.6873,"Lopac","smi1"
1,5,12,"H",0.0405,"Lopac","smi1"
2,5,1,"A",0.756,"Lopac","smi1"
2,5,1,"B",0.7669,"Lopac","smi1"
2,5,1,"C",0.7476,"Lopac","smi1"
2,5,1,"D",0.7576,"Lopac","smi1"
2,5,1,"E",0.7465,"Lopac","smi1"
2,5,1,"F",0.7661,"Lopac","smi1"
2,5,1,"G",0.749,"Lopac","smi1"
2,5,1,"H",0.775,"Lopac","smi1"
2,5,2,"A",0.7575,"Lopac","smi1"
2,5,2,"B",0.7653,"Lopac","smi1"
2,5,2,"C",0.5118,"Lopac","smi1"
2,5,2,"D",0.766,"Lopac","smi1"
2,5,2,"E",0.766,"Lopac","smi1"
2,5,2,"F",0.7852,"Lopac","smi1"
2,5,2,"G",0.7438,"Lopac","smi1"
2,5,2,"H",0.786,"Lopac","smi1"
2,5,3,"A",0.7794,"Lopac","smi1"
2,5,3,"B",0.7359,"Lopac","smi1"
2,5,3,"C",0.7519,"Lopac","smi1"
2,5,3,"D",0.781,"Lopac","smi1"
2,5,3,"E",0.7718,"Lopac","smi1"
2,5,3,"F",0.7864,"Lopac","smi1"
2,5,3,"G",0.7653,"Lopac","smi1"
2,5,3,"H",0.6219,"Lopac","smi1"
2,5,4,"A",0.7828,"Lopac","smi1"
2,5,4,"B",0.8062,"Lopac","smi1"
2,5,4,"C",0.7805,"Lopac","smi1"
2,5,4,"D",0.7729,"Lopac","smi1"
2,5,4,"E",0.7949,"Lopac","smi1"
2,5,4,"F",0.095,"Lopac","smi1"
2,5,4,"G",0.7788,"Lopac","smi1"
2,5,4,"H",0.7993,"Lopac","smi1"
2,5,5,"A",0.6668,"Lopac","smi1"
2,5,5,"B",0.7926,"Lopac","smi1"
2,5,5,"C",0.6923,"Lopac","smi1"
2,5,5,"D",0.7875,"Lopac","smi1"
2,5,5,"E",0.7769,"Lopac","smi1"
2,5,5,"F",0.794,"Lopac","smi1"
2,5,5,"G",0.7803,"Lopac","smi1"
2,5,5,"H",0.792,"Lopac","smi1"
2,5,6,"A",0.7854,"Lopac","smi1"
2,5,6,"B",0.727,"Lopac","smi1"
2,5,6,"C",0.7796,"Lopac","smi1"
2,5,6,"D",0.7883,"Lopac","smi1"
2,5,6,"E",0.4057,"Lopac","smi1"
2,5,6,"F",0.7938,"Lopac","smi1"
2,5,6,"G",0.7887,"Lopac","smi1"
2,5,6,"H",0.7857,"Lopac","smi1"
2,5,7,"A",0.7818,"Lopac","smi1"
2,5,7,"B",0.8031,"Lopac","smi1"
2,5,7,"C",0.7877,"Lopac","smi1"
2,5,7,"D",0.7933,"Lopac","smi1"
2,5,7,"E",0.7957,"Lopac","smi1"
2,5,7,"F",0.7842,"Lopac","smi1"
2,5,7,"G",0.7965,"Lopac","smi1"
2,5,7,"H",0.044,"Lopac","smi1"
2,5,8,"A",0.7854,"Lopac","smi1"
2,5,8,"B",0.7973,"Lopac","smi1"
2,5,8,"C",0.787,"Lopac","smi1"
2,5,8,"D",0.791,"Lopac","smi1"
2,5,8,"E",0.1368,"Lopac","smi1"
2,5,8,"F",0.7958,"Lopac","smi1"
2,5,8,"G",0.7961,"Lopac","smi1"
2,5,8,"H",0.8055,"Lopac","smi1"
2,5,9,"A",0.7878,"Lopac","smi1"
2,5,9,"B",0.0406,"Lopac","smi1"
2,5,9,"C",0.7923,"Lopac","smi1"
2,5,9,"D",0.7891,"Lopac","smi1"
2,5,9,"E",0.7889,"Lopac","smi1"
2,5,9,"F",0.7959,"Lopac","smi1"
2,5,9,"G",0.7904,"Lopac","smi1"
2,5,9,"H",0.8042,"Lopac","smi1"
2,5,10,"A",0.7457,"Lopac","smi1"
2,5,10,"B",0.7431,"Lopac","smi1"
2,5,10,"C",0.7506,"Lopac","smi1"
2,5,10,"D",0.7534,"Lopac","smi1"
2,5,10,"E",0.7741,"Lopac","smi1"
2,5,10,"F",0.7608,"Lopac","smi1"
2,5,10,"G",0.7516,"Lopac","smi1"
2,5,10,"H",0.5594,"Lopac","smi1"
2,5,11,"A",0.7943,"Lopac","smi1"
2,5,11,"B",0.7998,"Lopac","smi1"
2,5,11,"C",0.7929,"Lopac","smi1"
2,5,11,"D",0.7958,"Lopac","smi1"
2,5,11,"E",0.5901,"Lopac","smi1"
2,5,11,"F",0.5426,"Lopac","smi1"
2,5,11,"G",0.669,"Lopac","smi1"
2,5,11,"H",0.8026,"Lopac","smi1"
2,5,12,"A",0.7884,"Lopac","smi1"
2,5,12,"B",0.0387,"Lopac","smi1"
2,5,12,"C",0.7927,"Lopac","smi1"
2,5,12,"D",0.0401,"Lopac","smi1"
2,5,12,"E",0.7931,"Lopac","smi1"
2,5,12,"F",0.0368,"Lopac","smi1"
2,5,12,"G",0.7993,"Lopac","smi1"
2,5,12,"H",0.0406,"Lopac","smi1"
