"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0,0.135279,0,0.735058,1.0022,0
"SPE01503902",0,-0.995453,0,0.336706,0.984148,0
"SPE01500422",0,0.0394601,0,0.764768,1.00059,0
"SPE01503926",0,-1.43263,0,0.154185,0.977152,0
"SPE01503940",0,-0.232433,0,0.81886,0.99627,0
"SPE01500489",0,0.655098,0,0.513194,1.01045,0
"SPE01503801",0,-1.39152,0,0.168331,0.977778,0
"SPE01500508",0,-9.30596,0,1.3749e-19,0.851543,0
"SPE01500500",0,0.652961,0,0.518118,1.0104,0
"SPE01500473",0,0.702532,0,0.484154,1.01122,0
"SPE01503822",0,-1.87362,0,0.0642706,0.970083,0
"SPE01503818",0,-0.459856,0,0.651366,0.992685,0
"SPE01503919",0,-0.383439,0,0.704798,0.9939,0
"SPE01503804",0,-0.558271,0,0.578776,0.991079,0
"SPE01500552",0,-0.0267008,0,0.529512,0.999496,0
"SPE01500411",0,0.716152,0,0.47731,1.01141,0
"SPE01500522",0,-14.0539,0,1.5787e-41,0.775814,0
"SPE01500491",0,-2.94299,0,0.00325942,0.953035,0
"SPE01500495",0,0.849424,0,0.408702,1.01353,0
"SPE01500408",0,0.135805,0,0.78825,1.00213,0
"SPE01503945",0,-57.9087,0,0,0.0759849,0
"SPE01503914",0,-0.876064,0,0.41632,0.986069,0
"SPE01500193",0,-0.690432,0,0.493828,0.988966,0
"SPE01503954",0,-0.23676,0,0.814648,0.996205,0
"SPE01500520",0,0.427407,0,0.689948,1.00677,0
"SPE01503802",0,-1.69817,0,0.0894758,0.972902,0
"SPE01503903",0,-2.21034,0,0.0398004,0.964779,0
"SPE01500538",0,1.1193,0,0.32541,1.0178,0
"SPE01500425",0,-0.309565,0,0.762926,0.995088,0
"SPE01500430",0,-0.283573,0,0.77835,0.99546,0
"SPE01500433",0,1.22697,0,0.275722,1.01964,0
"SPE01503913",0,-0.750112,0,0.464322,0.988003,0
"SPE01500195",0,-1.14588,0,0.253688,0.981726,0
"SPE01500406",0,0.608631,0,0.542782,1.00971,0
"SPE01503816",0,-0.573165,0,0.567238,0.990846,0
"SPE01500410",0,0.104188,0,0.768732,1.00163,0
"SPE01500412",0,-0.705646,0,0.547538,0.98881,0
"SPE01500192",0,-0.996114,0,0.324942,0.984124,0
"SPE01500485",0,0.919875,0,0.357754,1.01468,0
"SPE01500467",0,0.962716,0,0.338896,1.01535,0
"SPE01503991",0,-1.12873,0,0.384144,0.982082,0
"SPE01500584",0,-0.758207,0,0.45947,0.987874,0
"SPE01503908",0,6.26489,1,0.00388674,1.09953,0
"SPE01500483",0,0.852944,0,0.41262,1.01358,0
"SPE01500492",0,0.229121,0,0.819626,1.00364,0
"SPE02300219",0,-1.305,0,0.209078,0.97921,0
"SPE01500419",0,-0.589149,0,0.580862,0.990643,0
"SPE01500418",0,1.3074,0,0.24424,1.0208,0
"SPE01503934",0,0.165374,0,0.608286,1.00257,0
"SPE01500446",0,-54.9645,0,0,0.123096,0
"SPE01503931",0,-1.43156,0,0.16446,0.977187,0
"SPE01500414",0,-0.233561,0,0.792996,0.996306,0
"SPE01504202",0,0.780637,0,0.53008,1.01237,0
"SPE02300165",0,-58.3871,0,0,0.0683561,0
"SPE01500547",0,1.00591,0,0.316472,1.01604,0
"SPE01500517",0,0.335785,0,0.74357,1.00533,0
"SPE01500448",0,0.4561,0,0.664726,1.00732,0
"SPE01503951",0,-0.973398,0,0.407544,0.984539,0
"SPE01500526",0,0.759252,0,0.448724,1.01212,0
"SPE01503906",0,0.349248,0,0.72943,1.00556,0
"SPE01500482",0,-0.965231,0,0.334492,0.984596,0
"SPE01500573",0,-0.0809827,0,0.621436,0.998647,0
"SPE01503939",0,-0.950575,0,0.377246,0.984879,0
"SPE01500403",0,0.436801,0,0.215024,1.00714,0
"SPE01503007",0,-0.586321,0,0.556184,0.99073,0
"SPE01500413",0,-59.1893,0,0,0.0555567,0
"SPE01503985",0,-0.612353,0,0.540666,0.990223,0
"SPE01503917",0,-0.0753466,0,0.939946,0.998796,0
"SPE01500442",0,1.66421,0,0.22281,1.02666,0
"SPE01500451",0,-6.46947,0,1.60005e-10,0.896786,0
"SPE01500557",0,-58.9444,0,0,0.0594822,0
"SPE01500587",0,0.628043,0,0.566306,1.01007,0
"SPE01500415",0,-0.732312,0,0.464406,0.988309,0
"SPE01503932",0,-0.529129,0,0.47535,0.991456,0
"SPE01503094",0,-2.14098,0,0.0413332,0.965876,0
"SPE01503428",0,0.340758,0,0.479166,1.00553,0
"SPE01503694",0,-0.49267,0,0.626058,0.99212,0
"SPE01500505",0,0.122363,0,0.831604,1.00193,0
"SPE01500487",0,1.11761,0,0.272286,1.01781,0
"SPE01500502",0,0.613912,0,0.539278,1.0098,0
