"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.3874,"Spectrum","cdc73"
1,2,1,"B",0.3964,"Spectrum","cdc73"
1,2,1,"C",0.4103,"Spectrum","cdc73"
1,2,1,"D",0.4224,"Spectrum","cdc73"
1,2,1,"E",0.4112,"Spectrum","cdc73"
1,2,1,"F",0.396,"Spectrum","cdc73"
1,2,1,"G",0.3833,"Spectrum","cdc73"
1,2,1,"H",0.3948,"Spectrum","cdc73"
1,2,2,"A",0.3783,"Spectrum","cdc73"
1,2,2,"B",0.3362,"Spectrum","cdc73"
1,2,2,"C",0.0497,"Spectrum","cdc73"
1,2,2,"D",0.3941,"Spectrum","cdc73"
1,2,2,"E",0.3337,"Spectrum","cdc73"
1,2,2,"F",0.3968,"Spectrum","cdc73"
1,2,2,"G",0.3126,"Spectrum","cdc73"
1,2,2,"H",0.4104,"Spectrum","cdc73"
1,2,3,"A",0.413,"Spectrum","cdc73"
1,2,3,"B",0.4372,"Spectrum","cdc73"
1,2,3,"C",0.0699,"Spectrum","cdc73"
1,2,3,"D",0.4168,"Spectrum","cdc73"
1,2,3,"E",0.1266,"Spectrum","cdc73"
1,2,3,"F",0.389,"Spectrum","cdc73"
1,2,3,"G",0.1115,"Spectrum","cdc73"
1,2,3,"H",0.2172,"Spectrum","cdc73"
1,2,4,"A",0.3906,"Spectrum","cdc73"
1,2,4,"B",0.4188,"Spectrum","cdc73"
1,2,4,"C",0.2948,"Spectrum","cdc73"
1,2,4,"D",0.4095,"Spectrum","cdc73"
1,2,4,"E",0.4309,"Spectrum","cdc73"
1,2,4,"F",0.3941,"Spectrum","cdc73"
1,2,4,"G",0.4007,"Spectrum","cdc73"
1,2,4,"H",0.3872,"Spectrum","cdc73"
1,2,5,"A",0.4355,"Spectrum","cdc73"
1,2,5,"B",0.4196,"Spectrum","cdc73"
1,2,5,"C",0.3597,"Spectrum","cdc73"
1,2,5,"D",0.3473,"Spectrum","cdc73"
1,2,5,"E",0.3248,"Spectrum","cdc73"
1,2,5,"F",0.3862,"Spectrum","cdc73"
1,2,5,"G",0.398,"Spectrum","cdc73"
1,2,5,"H",0.4083,"Spectrum","cdc73"
1,2,6,"A",0.4217,"Spectrum","cdc73"
1,2,6,"B",0.4331,"Spectrum","cdc73"
1,2,6,"C",0.4449,"Spectrum","cdc73"
1,2,6,"D",0.3192,"Spectrum","cdc73"
1,2,6,"E",0.4034,"Spectrum","cdc73"
1,2,6,"F",0.2459,"Spectrum","cdc73"
1,2,6,"G",0.4097,"Spectrum","cdc73"
1,2,6,"H",0.3949,"Spectrum","cdc73"
1,2,7,"A",0.4077,"Spectrum","cdc73"
1,2,7,"B",0.4332,"Spectrum","cdc73"
1,2,7,"C",0.4364,"Spectrum","cdc73"
1,2,7,"D",0.4477,"Spectrum","cdc73"
1,2,7,"E",0.4111,"Spectrum","cdc73"
1,2,7,"F",0.3977,"Spectrum","cdc73"
1,2,7,"G",0.372,"Spectrum","cdc73"
1,2,7,"H",0.2352,"Spectrum","cdc73"
