"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0.372737,0.372737,0,0.717354,1.00835,0
"SPE01504252",-1.09754,-1.09754,0,0.279094,0.973585,0
"SPE01505249",1.17062,1.17062,0,0.243324,1.02797,0
"SPE01505253",-0.0258433,-0.0258433,0,0.774424,0.999987,0
"SPE01505255",0.980373,0.980373,0,0.330388,1.02353,0
"SPE01900002",-1.61281,-1.61281,0,0.137661,0.960816,0
"SPE00300340",0.901257,0.901257,0,0.373094,1.02108,0
"SPE00100398",-1.18549,-1.18549,0,0.300772,0.972971,0
"SPE00100286",1.06372,1.06372,0,0.289062,1.02509,0
"SPE00200061",-0.00014731,-0.00014731,0,0.844524,0.999586,0
"SPE01900004",0.107585,0.107585,0,0.914378,1.00263,0
"SPE00100604",-0.390079,-0.390079,0,0.697372,0.990571,0
"SPE00201092",-10.7343,-10.7343,0,5.806e-24,0.74656,0
"SPE00201515",-4.40424,-4.40424,0,2.70624e-05,0.896158,0
"SPE00200428",0.564635,0.564635,0,0.572374,1.01337,0
"SPE00201448",-7.25925,-7.25925,0,6.14644e-12,0.828615,0
"SPE01504085",0.963096,0.963096,0,0.335862,1.02295,0
"SPE01500690",0.212441,0.212441,0,0.831764,1.00505,0
"SPE00202175",-1.54936,-1.54936,0,0.123373,0.962984,0
"SPE00100035",-0.774175,-0.774175,0,0.445058,0.981961,0
"SPE00100575",-0.105051,-0.105051,0,0.916472,0.997386,0
"SPE00100577",0.433034,0.433034,0,0.687128,1.01108,0
"SPE00330006",-31.0332,-31.0332,0,0,0.269325,0
"SPE01900006",1.19592,1.19592,0,0.234836,1.02864,0
"SPE01503936",0.524593,0.524593,0,0.631534,1.01157,0
"SPE01503648",-1.14396,-1.14396,0,0.25862,0.973166,0
"SPE01504036",-1.75909,-1.75909,0,0.078564,0.958219,0
"SPE01504068",-0.157336,-0.157336,0,0.737232,0.996975,0
"SPE01504188",0.409961,0.409961,0,0.690658,1.00922,0
"SPE01503412",1.28123,1.28123,0,0.223858,1.02974,0
"SPE01503330",0.562824,0.562824,0,0.578444,1.01303,0
"SPE01503679",-1.50924,-1.50924,0,0.132172,0.964304,0
"SPE01503216",1.67286,1.67286,0,0.125128,1.04063,0
"SPE01503984",-1.77218,-1.77218,0,0.0783412,0.958157,0
"SPE01504243",-1.3931,-1.3931,0,0.164247,0.967033,0
"SPE02300348",1.0454,1.0454,0,0.323612,1.02554,0
"SPE02300263",0.517288,0.517288,0,0.616496,1.01175,0
"SPE01505219",-0.21522,-0.21522,0,0.817748,0.995383,0
"SPE01502023",-0.102423,-0.102423,0,0.81847,0.997084,0
"SPE00400011",0.668634,0.668634,0,0.510416,1.01551,0
"SPE02300229",0.51114,0.51114,0,0.609346,1.01219,0
"SPE01503416",1.40253,1.40253,0,0.165831,1.03363,0
"SPE01503432",-40.1549,-40.1549,0,0,0.053881,0
"SPE01503607",0.472308,0.472308,0,0.650704,1.01183,0
"SPE01503647",0.178415,0.178415,0,0.761948,1.00359,0
"SPE01500613",1.24735,1.24735,0,0.22354,1.02916,0
"SPE01600652",-3.78515,-3.78515,0,0.00882422,0.90715,0
"SPE01504020",-1.16448,-1.16448,0,0.24514,0.972215,0
"SPE01502057",0.303789,0.303789,0,0.761434,1.00714,0
"SPE01502096",0.434581,0.434581,0,0.67505,1.01088,0
"SPE01502047",-0.0161739,-0.0161739,0,0.96486,0.999524,0
"SPE01501204",-1.8731,-1.8731,0,0.061368,0.95562,0
"SPE01501202",1.17343,1.17343,0,0.243506,1.02763,0
"SPE01501188",-40.1289,-40.1289,0,0,0.054528,0
"SPE01500779",-1.85849,-1.85849,0,0.0680492,0.95627,0
"SPE01502034",1.05801,1.05801,0,0.298584,1.02473,0
"SPE01502186",-0.237676,-0.237676,0,0.813626,0.994623,0
"SPE01502130",2.01078,2.01078,0,0.0443814,1.04772,0
"SPE01502013",-1.40977,-1.40977,0,0.174377,0.965942,0
"SPE01502143",-1.13475,-1.13475,0,0.256582,0.973009,0
"SPE01502123",2.18873,2.18873,0,0.0297372,1.05223,0
"SPE01502127",1.98898,1.98898,0,0.0483422,1.04749,0
"SPE01502112",-40.0507,-40.0507,0,0,0.0563889,0
"SPE01502131",-1.98634,-1.98634,0,0.049763,0.952496,0
"SPE00300050",-39.7419,-39.7419,0,0,0.0637895,0
"SPE00100513",-3.17903,-3.17903,0,0.00185445,0.924058,0
"SPE01502194",2.23084,2.23084,0,0.0302864,1.0535,0
"SPE01502243",1.43976,1.43976,0,0.153499,1.03391,0
"SPE01502247",-4.16739,-4.16739,0,0.000168541,0.899815,0
"SPE01503006",-40.2118,-40.2118,0,0,0.0525836,0
"SPE01502095",1.96809,1.96809,0,0.0552926,1.04723,0
"SPE01503083",-3.55605,-3.55605,0,0.000388554,0.915406,0
"SPE01501196",2.12967,2.12967,0,0.0508524,1.0515,0
"SPE01503989",2.34777,2.34777,0,0.0189405,1.05582,0
"SPE00307023",1.89539,1.89539,0,0.058722,1.04517,0
"SPE00310003",-1.07626,-1.07626,0,0.301542,0.973837,0
"SPE01503263",1.60468,1.60468,0,0.115354,1.03852,0
"SPE01500381",-4.99349,-4.99349,0,4.01314e-06,0.880307,0
"SPE01500404",-1.08451,-1.08451,0,0.280474,0.974451,0
"SPE01502070",0.224853,0.224853,0,0.711622,1.00455,0
