"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6824,"Spectrum","mdh1"
1,13,1,"B",0.7029,"Spectrum","mdh1"
1,13,1,"C",0.7145,"Spectrum","mdh1"
1,13,1,"D",0.7098,"Spectrum","mdh1"
1,13,1,"E",0.7078,"Spectrum","mdh1"
1,13,1,"F",0.7029,"Spectrum","mdh1"
1,13,1,"G",0.7019,"Spectrum","mdh1"
1,13,1,"H",0.6904,"Spectrum","mdh1"
1,13,2,"A",0.7042,"Spectrum","mdh1"
1,13,2,"B",0.6689,"Spectrum","mdh1"
1,13,2,"C",0.7223,"Spectrum","mdh1"
1,13,2,"D",0.7262,"Spectrum","mdh1"
1,13,2,"E",0.7221,"Spectrum","mdh1"
1,13,2,"F",0.7188,"Spectrum","mdh1"
1,13,2,"G",0.7193,"Spectrum","mdh1"
1,13,2,"H",0.7095,"Spectrum","mdh1"
1,13,3,"A",0.7135,"Spectrum","mdh1"
1,13,3,"B",0.666,"Spectrum","mdh1"
1,13,3,"C",0.7544,"Spectrum","mdh1"
1,13,3,"D",0.7187,"Spectrum","mdh1"
1,13,3,"E",0.7345,"Spectrum","mdh1"
1,13,3,"F",0.701,"Spectrum","mdh1"
1,13,3,"G",0.7207,"Spectrum","mdh1"
1,13,3,"H",0.7202,"Spectrum","mdh1"
1,13,4,"A",0.6626,"Spectrum","mdh1"
1,13,4,"B",0.7357,"Spectrum","mdh1"
1,13,4,"C",0.7423,"Spectrum","mdh1"
1,13,4,"D",0.7339,"Spectrum","mdh1"
1,13,4,"E",0.6798,"Spectrum","mdh1"
1,13,4,"F",0.7277,"Spectrum","mdh1"
1,13,4,"G",0.7799,"Spectrum","mdh1"
1,13,4,"H",0.7183,"Spectrum","mdh1"
1,13,5,"A",0.6696,"Spectrum","mdh1"
1,13,5,"B",0.7393,"Spectrum","mdh1"
1,13,5,"C",0.7435,"Spectrum","mdh1"
1,13,5,"D",0.6768,"Spectrum","mdh1"
1,13,5,"E",0.7437,"Spectrum","mdh1"
1,13,5,"F",0.7477,"Spectrum","mdh1"
1,13,5,"G",0.7283,"Spectrum","mdh1"
1,13,5,"H",0.0592,"Spectrum","mdh1"
1,13,6,"A",0.7234,"Spectrum","mdh1"
1,13,6,"B",0.7401,"Spectrum","mdh1"
1,13,6,"C",0.7536,"Spectrum","mdh1"
1,13,6,"D",0.7416,"Spectrum","mdh1"
1,13,6,"E",0.7536,"Spectrum","mdh1"
1,13,6,"F",0.0422,"Spectrum","mdh1"
1,13,6,"G",0.7459,"Spectrum","mdh1"
1,13,6,"H",0.7201,"Spectrum","mdh1"
1,13,7,"A",0.7225,"Spectrum","mdh1"
1,13,7,"B",0.7391,"Spectrum","mdh1"
1,13,7,"C",0.7518,"Spectrum","mdh1"
1,13,7,"D",0.7503,"Spectrum","mdh1"
1,13,7,"E",0.7393,"Spectrum","mdh1"
1,13,7,"F",0.7451,"Spectrum","mdh1"
1,13,7,"G",0.732,"Spectrum","mdh1"
1,13,7,"H",0.7253,"Spectrum","mdh1"
1,13,8,"A",0.7281,"Spectrum","mdh1"
1,13,8,"B",0.672,"Spectrum","mdh1"
1,13,8,"C",0.8091,"Spectrum","mdh1"
1,13,8,"D",0.7442,"Spectrum","mdh1"
1,13,8,"E",0.7433,"Spectrum","mdh1"
1,13,8,"F",0.9952,"Spectrum","mdh1"
1,13,8,"G",0.7226,"Spectrum","mdh1"
1,13,8,"H",0.6765,"Spectrum","mdh1"
1,13,9,"A",0.7238,"Spectrum","mdh1"
1,13,9,"B",0.7361,"Spectrum","mdh1"
1,13,9,"C",0.7446,"Spectrum","mdh1"
1,13,9,"D",0.6246,"Spectrum","mdh1"
1,13,9,"E",0.7361,"Spectrum","mdh1"
1,13,9,"F",0.7365,"Spectrum","mdh1"
1,13,9,"G",0.7242,"Spectrum","mdh1"
1,13,9,"H",0.7212,"Spectrum","mdh1"
1,13,10,"A",0.724,"Spectrum","mdh1"
1,13,10,"B",0.7367,"Spectrum","mdh1"
1,13,10,"C",0.7377,"Spectrum","mdh1"
1,13,10,"D",0.0478,"Spectrum","mdh1"
1,13,10,"E",0.7423,"Spectrum","mdh1"
1,13,10,"F",0.6087,"Spectrum","mdh1"
1,13,10,"G",0.7055,"Spectrum","mdh1"
1,13,10,"H",0.719,"Spectrum","mdh1"
1,13,11,"A",0.7261,"Spectrum","mdh1"
1,13,11,"B",0.73,"Spectrum","mdh1"
1,13,11,"C",0.7455,"Spectrum","mdh1"
