"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",-0.0256776,-0.0256776,0,0.886412,0.999165,0
"LOPAC 00363",0.134004,0.134004,0,0.894084,1.00397,0
"LOPAC 00370",-0.538608,-0.538608,0,0.59825,0.984175,0
"LOPAC 00591",-0.875396,-0.875396,0,0.405502,0.974291,0
"LOPAC 00594",0.384473,0.384473,0,0.70146,1.01125,0
"LOPAC 00599",0.267932,0.267932,0,0.78884,1.00783,0
"LOPAC 00937",0.664679,0.664679,0,0.544886,1.01964,0
"LOPAC 00116",0.34678,0.34678,0,0.728764,1.0101,0
"LOPAC 00938",-0.0391036,-0.0391036,0,0.916832,0.998923,0
"LOPAC 00590",-0.0419182,-0.0419182,0,0.966568,0.998787,0
"LOPAC 00435",-0.113214,-0.113214,0,0.909862,0.996699,0
"LOPAC 00939",0.84283,0.84283,0,0.399324,1.02457,0
"LOPAC 00940",0.484234,0.484234,0,0.660418,1.01438,0
"LOPAC 00312",-1.05548,-1.05548,0,0.300234,0.969119,0
"LOPAC 00078",0.254785,0.254785,0,0.721052,1.00765,0
"LOPAC 00259",-0.145864,-0.145864,0,0.513494,0.99535,0
"LOPAC 00095",-1.08197,-1.08197,0,0.294658,0.968311,0
"LOPAC 00942",0.124947,0.124947,0,0.822134,1.00378,0
"LOPAC 00943",0.463253,0.463253,0,0.64322,1.01349,0
"LOPAC 00944",0.334931,0.334931,0,0.743936,1.0099,0
"LOPAC 00945",-1.8443,-1.8443,0,0.0652832,0.946264,0
"LOPAC 00941",0.524228,0.524228,0,0.60597,1.01539,0
"LOPAC 00287",-3.32982,-3.32982,0,0.00107729,0.903066,0
"LOPAC 00197",0.509935,0.509935,0,0.623326,1.01503,0
"LOPAC 00950",-0.735713,-0.735713,0,0.48163,0.978376,0
"LOPAC 00946",-0.845317,-0.845317,0,0.436668,0.975114,0
"LOPAC 00151",0.632255,0.632255,0,0.527376,1.01841,0
"LOPAC 00947",0.338395,0.338395,0,0.743596,1.01002,0
"LOPAC 00948",0.27943,0.27943,0,0.783018,1.00825,0
"LOPAC 00949",-0.339656,-0.339656,0,0.735394,0.99004,0
"LOPAC 00462",0.854227,0.854227,0,0.42714,1.02513,0
"LOPAC 00953",0.471776,0.471776,0,0.638858,1.01381,0
"LOPAC 00952",-0.198846,-0.198846,0,0.770216,0.994384,0
"LOPAC 00958",-0.297919,-0.297919,0,0.773758,0.991155,0
"LOPAC 00957",-0.0447632,-0.0447632,0,0.964298,0.99869,0
"LOPAC 00118",0.674255,0.674255,0,0.500492,1.01963,0
"LOPAC 00951",-0.812325,-0.812325,0,0.519544,0.975904,0
"LOPAC 00955",0.641638,0.641638,0,0.523826,1.01863,0
"LOPAC 00954",0.173935,0.173935,0,0.86229,1.00503,0
"LOPAC 00261",-0.888723,-0.888723,0,0.41848,0.973832,0
"LOPAC 00959",0.427799,0.427799,0,0.69611,1.01273,0
"LOPAC 00091",0.386251,0.386251,0,0.71793,1.01104,0
"LOPAC 00314",0.826385,0.826385,0,0.435546,1.02429,0
"LOPAC 00551",0.228106,0.228106,0,0.456672,1.00619,0
"LOPAC 00536",0.094635,0.094635,0,0.52745,1.00314,0
"LOPAC 00603",0.435467,0.435467,0,0.686018,1.01296,0
"LOPAC 00117",-1.01532,-1.01532,0,0.310136,0.970423,0
"LOPAC 00962",-1.89105,-1.89105,0,0.111794,0.944494,0
"LOPAC 00963",-0.161619,-0.161619,0,0.87175,0.995318,0
"LOPAC 00960",-0.164853,-0.164853,0,0.642788,0.994912,0
"LOPAC 00313",-0.119381,-0.119381,0,0.424598,0.997005,0
"LOPAC 00961",-5.49657,-5.49657,0,8.25208e-07,0.839369,0
"LOPAC 00544",1.0439,1.0439,0,0.296536,1.03043,0
"LOPAC 00552",0.948065,0.948065,0,0.42506,1.02727,0
"LOPAC 00600",0.219436,0.219436,0,0.830186,1.00652,0
"LOPAC 00437",0.379708,0.379708,0,0.704224,1.01108,0
"LOPAC 00966",0.218944,0.218944,0,0.55282,1.00602,0
"LOPAC 00965",0.918538,0.918538,0,0.440966,1.02641,0
"LOPAC 00964",-0.794226,-0.794226,0,0.463404,0.976608,0
"LOPAC 00601",-0.986273,-0.986273,0,0.332722,0.971139,0
"LOPAC 00119",1.00273,1.00273,0,0.316298,1.02925,0
"LOPAC 00196",-0.670465,-0.670465,0,0.585236,0.98085,0
"LOPAC 00436",0.476275,0.476275,0,0.646756,1.01405,0
"LOPAC 00972",1.1846,1.1846,0,0.277474,1.03427,0
"LOPAC 00971",-2.41895,-2.41895,0,0.114253,0.928764,0
"LOPAC 00970",-0.940854,-0.940854,0,0.35568,0.972461,0
"LOPAC 00969",1.53274,1.53274,0,0.247294,1.04418,0
"LOPAC 00968",-1.12108,-1.12108,0,0.296198,0.967094,0
"LOPAC 00967",-0.397402,-0.397402,0,0.69396,0.988332,0
"LOPAC 01335",0.3189,0.3189,0,0.75573,1.00943,0
"LOPAC 00390",0.926978,0.926978,0,0.371952,1.02685,0
"LOPAC 00199",2.9112,2.9112,0,0.171165,1.08367,0
"LOPAC 00973",-1.50392,-1.50392,0,0.285602,0.955614,0
"LOPAC 00113",4.27097,4.27097,1,0.448888,1.12199,0
"LOPAC 00975",-31.0333,-31.0333,0,0,0.0958498,0
"LOPAC 00976",3.18103,3.18103,0,0.201584,1.0913,0
"LOPAC 00977",2.2549,2.2549,0,0.498074,1.06437,0
"LOPAC 00978",2.36481,2.36481,1,0.172029,1.06693,0
"LOPAC 00974",2.07356,2.07356,0,0.136455,1.05985,0
