"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00513",0.949725,-1.44806,0,0.247604,0.949725,0
"LOPAC 00512",0.989937,-0.323025,0,0.75402,0.989937,0
"LOPAC 00290",0.925468,-2.27274,0,0.035406,0.925468,0
"LOPAC 00289",0.999012,-0.0125556,0,0.84067,0.999012,0
"LOPAC 00514",1.01585,0.484967,0,0.629746,1.01585,0
"LOPAC 00515",1.04507,1.29549,0,0.291804,1.04507,0
"LOPAC 01336",1.01196,0.370732,0,0.713422,1.01196,0
"LOPAC 01021",0.992397,-0.222445,0,0.824366,0.992397,0
"LOPAC 00202",1.01602,0.489435,0,0.626242,1.01602,0
"LOPAC 01026",0.980719,-0.637673,0,0.569612,0.980719,0
"LOPAC 01027",0.972207,-0.799962,0,0.460224,0.972207,0
"LOPAC 01024",0.912602,-2.8386,1,0.379384,0.912602,0
"LOPAC 00291",0.999213,-0.0400016,0,0.84734,0.999213,0
"LOPAC 01022",0.808856,-5.8744,0,1.00807e-05,0.808856,0
"LOPAC 01023",1.01073,0.284273,0,0.669142,1.01073,0
"LOPAC 01025",1.00193,0.0628249,0,0.949992,1.00193,0
"LOPAC 01028",1.01426,0.390817,0,0.685356,1.01426,0
"LOPAC 01029",0.442196,-16.9039,0,0,0.442196,0
"LOPAC 01030",1.01274,0.408594,0,0.696776,1.01274,0
"LOPAC 01031",1.01077,0.303717,0,0.767466,1.01077,0
"LOPAC 01032",1.00128,0.034956,0,0.966266,1.00128,0
"LOPAC 01033",0.993388,-0.192683,0,0.847554,0.993388,0
"LOPAC 01321",1.03509,1.0426,0,0.300896,1.03509,0
"LOPAC 00548",1.09245,2.69336,0,0.0414804,1.09245,0
"LOPAC 00546",0.984616,-0.503081,0,0.654446,0.984616,0
"LOPAC 01035",0.998941,-0.0115079,0,0.811474,0.998941,0
"LOPAC 01034",1.00145,0.057987,0,0.86478,1.00145,0
"LOPAC 01037",0.999697,-0.00183313,0,0.932052,0.999697,0
"LOPAC 01038",0.995818,-0.116086,0,0.90815,0.995818,0
"LOPAC 01036",1.00561,0.129529,0,0.6506,1.00561,0
"LOPAC 01113",0.991936,-0.221495,0,0.813432,0.991936,0
"LOPAC 01044",0.987953,-0.372424,0,0.711812,0.987953,0
"LOPAC 01039",0.994995,-0.128497,0,0.799942,0.994995,0
"LOPAC 01040",0.940567,-1.83848,0,0.122231,0.940567,0
"LOPAC 00373",1.04893,1.53498,0,0.235046,1.04893,0
"LOPAC 01041",1.01758,0.517,0,0.607928,1.01758,0
"LOPAC 00449",1.01168,0.342886,0,0.732702,1.01168,0
"LOPAC 01043",1.00603,0.182275,0,0.855384,1.00603,0
"LOPAC 01042",0.412635,-17.7634,0,0,0.412635,0
"LOPAC 01045",1.00767,0.22457,0,0.82269,1.00767,0
"LOPAC 01046",1.00875,0.253744,0,0.800766,1.00875,0
"LOPAC 01047",1.00934,0.252899,0,0.75466,1.00934,0
"LOPAC 01322",1.00192,0.0875884,0,0.724684,1.00192,0
"LOPAC 00210",1.01316,0.414003,0,0.686368,1.01316,0
"LOPAC 00611",0.896484,-3.25703,0,0.0675622,0.896484,0
"LOPAC 00522",0.969489,-0.935942,0,0.362644,0.969489,0
"LOPAC 01050",0.98893,-0.275045,0,0.516868,0.98893,0
"LOPAC 01049",1.00687,0.180879,0,0.769942,1.00687,0
"LOPAC 01048",0.971154,-0.875553,0,0.384368,0.971154,0
"LOPAC 00520",1.01285,0.40697,0,0.69318,1.01285,0
"LOPAC 00150",0.989516,-0.308886,0,0.757954,0.989516,0
"LOPAC 00467",1.00501,0.144306,0,0.885538,1.00501,0
"LOPAC 00411",1.00196,0.0903642,0,0.71249,1.00196,0
"LOPAC 00740",1.01525,0.418748,0,0.673362,1.01525,0
"LOPAC 01054",0.99119,-0.233114,0,0.72006,0.99119,0
"LOPAC 01055",0.957833,-1.23046,0,0.257212,0.957833,0
"LOPAC 01053",1.03417,0.990618,0,0.361954,1.03417,0
"LOPAC 01052",0.917811,-2.5606,0,0.072286,0.917811,0
"LOPAC 01051",0.998633,-0.0873296,0,0.587602,0.998633,0
"LOPAC 00172",1.00835,0.267881,0,0.793016,1.00835,0
"LOPAC 00050",1.00207,0.0569697,0,0.953022,1.00207,0
"LOPAC 00208",1.00168,0.050014,0,0.960112,1.00168,0
"LOPAC 00052",1.00139,0.00898226,0,0.699598,1.00139,0
"LOPAC 01312",0.99235,-0.201045,0,0.741958,0.99235,0
"LOPAC 00501",1.01634,0.451447,0,0.678092,1.01634,0
"LOPAC 01059",0.984225,-0.47454,0,0.63514,0.984225,0
"LOPAC 01057",0.99991,-0.0363669,0,0.692336,0.99991,0
"LOPAC 00128",1.00758,0.211265,0,0.83562,1.00758,0
"LOPAC 01058",0.989952,-0.314123,0,0.756006,0.989952,0
"LOPAC 01056",0.981682,-0.647817,0,0.342876,0.981682,0
"LOPAC 00447",1.01328,0.388478,0,0.699734,1.01328,0
"LOPAC 01197",0.939107,-1.83718,0,0.06785,0.939107,0
"LOPAC 01060",0.996651,-0.0871421,0,0.87552,0.996651,0
"LOPAC 01066",0.998118,-0.022504,0,0.689496,0.998118,0
"LOPAC 01064",1.03027,0.933168,0,0.370582,1.03027,0
"LOPAC 01063",1.00982,0.298242,0,0.765718,1.00982,0
"LOPAC 01061",0.956716,-1.29852,0,0.194122,0.956716,0
"LOPAC 01062",1.02002,0.580253,0,0.57308,1.02002,0
