"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",1.00148,0.0710809,0,0.903652,1.00148,0.05
"SPE01500649",1.00089,0.0425555,0,0.920976,1.00089,-0.2
"SPE00201507",0.819518,-8.47394,0,6.66888e-13,0.819518,19.56
"SPE00201727",0.986132,-0.653559,0,0.514906,0.986132,2
"SPE00330041",0.942578,-2.70648,0,0.00702796,0.942578,6.2
"SPE00210925",0.999641,-0.0195508,0,0.98119,0.999641,0.35
"SPE00330027",0.994447,-0.257863,0,0.80159,0.994447,0.58
"SPE00200848",0.983477,-0.784091,0,0.436516,0.983477,2.4
"SPE00211009",0.959865,-1.89058,0,0.0607808,0.959865,3.78
"SPE00330066",0.995201,-0.23649,0,0.757498,0.995201,-0.18
"SPE00210014",1.015,0.719719,0,0.536292,1.015,-1.91
"SPE00330086",0.905581,-4.36705,1,0.14449,0.905581,9.56
"SPE00330042",0.998982,-0.0469042,0,0.905338,0.998982,-0.53
"SPE01501179",1.00312,0.148814,0,0.882968,1.00312,-1.07
"SPE10101011",1.01522,0.716993,0,0.47411,1.01522,-2.04
"SPE00200883",0.413611,-27.636,0,0,0.413611,62.31
"SPE00201083",0.935753,-3.00358,0,0.0247954,0.935753,6.1
"SPE00211076",0.942017,-2.71761,0,0.021193,0.942017,5.19
"SPE01504235",0.985976,-0.664898,0,0.50713,0.985976,0.06
"SPE00330048",0.989444,-0.488018,0,0.658626,0.989444,-0.1
"SPE01504609",1.00582,0.277347,0,0.785464,1.00582,-1.58
"SPE00330032",0.99502,-0.248603,0,0.657608,0.99502,-0.81
"SPE00210211",0.984131,-0.733125,0,0.550986,0.984131,0.84
"SPE01900006",1.00909,0.423506,0,0.673718,1.00909,-2.12
"SPE00330037",0.963126,-1.73759,0,0.0838804,0.963126,1.87
"SPE01504610",1.0087,0.413532,0,0.685636,1.0087,-2.74
"SPE00330070",1.00405,0.182259,0,0.79984,1.00405,-2.44
"SPE01501173",0.982356,-0.84729,0,0.457912,0.982356,-0.27
"SPE01500822",0.997299,-0.126183,0,0.90031,0.997299,-1.78
"SPE00201154",1.01093,0.534357,0,0.479492,1.01093,-2.74
"SPE00210296",0.988774,-0.523616,0,0.615762,0.988774,-0.47
"SPE00211097",1.01695,0.785268,0,0.476788,1.01695,-3.74
"SPE01503200",0.0558181,-44.54,0,0,0.0558181,100.32
"SPE00330076",0.809791,-8.937,0,5.39908e-15,0.809791,18.38
"SPE01501129",0.988653,-0.537217,0,0.591146,0.988653,-1.09
"SPE00210477",1.02041,0.954605,0,0.350248,1.02041,-4.48
"SPE00307023",1.00005,-0.00709431,0,0.775134,1.00005,-2.34
"SPE01504608",1.0223,1.05272,0,0.296356,1.0223,-4.71
"SPE00201177",0.994787,-0.232945,0,0.578268,0.994787,-1.65
"SPE00211949",1.00413,0.197036,0,0.845746,1.00413,-2.75
"SPE00201662",1.00552,0.276105,0,0.507648,1.00552,-2.95
"SPE00330072",0.989384,-0.51548,0,0.64925,0.989384,-1.14
"SPE01504611",1.01097,0.509148,0,0.619754,1.01097,-3.55
"SPE01504226",1.00426,0.20339,0,0.841146,1.00426,-2.58
"SPE00210505",0.52514,-22.3662,0,0,0.52514,49.29
"SPE00212061",1.01529,0.726475,0,0.486078,1.01529,-3.99
"SPE00330018",0.998082,-0.0946249,0,0.924884,0.998082,-1.98
"SPE00330022",0.953336,-2.20956,0,0.0342424,0.953336,2.83
"SPE01504216",0.981892,-0.850752,0,0.403124,0.981892,0.15
"SPE01503304",1.00036,0.0103247,0,0.8588,1.00036,-1.8
"SPE00201697",1.02402,1.15732,0,0.465188,1.02402,-4.65
"SPE01504602",1.01632,0.765122,0,0.445642,1.01632,-3.69
"SPE01501140",0.981198,-0.895185,0,0.387122,0.981198,0.4
"SPE02300357",1.01145,0.536966,0,0.591382,1.01145,-3.11
"SPE00210515",0.672107,-15.4136,0,6.89439e-43,0.672107,33.57
"SPE00240429",0.767469,-10.9495,0,1.04946e-25,0.767469,23.45
"SPE00305025",0.93754,-2.94926,0,0.00337988,0.93754,5.29
"SPE00330040",0.993361,-0.316826,0,0.751978,0.993361,-0.71
"SPE01504603",1.00711,0.333191,0,0.738992,1.00711,-2.23
"SPE00240673",0.951239,-2.30223,0,0.0215884,0.951239,3.76
"SPE00240437",0.995121,-0.235391,0,0.815454,0.995121,-0.91
"SPE00201538",0.979856,-0.938481,0,0.406754,0.979856,0.62
"SPE02300345",1.01508,0.70482,0,0.486552,1.01508,-3.06
"SPE01500352",1.00792,0.368078,0,0.715024,1.00792,-2.28
"SPE00201315",0.983179,-0.789016,0,0.44193,0.983179,0.37
"SPE00330062",1.01039,0.485615,0,0.628356,1.01039,-2.4
"SPE01501146",0.9967,-0.166771,0,0.726148,0.9967,-0.75
"SPE00330026",0.997047,-0.143973,0,0.88616,0.997047,-0.9
"SPE02300220",1.0141,0.665831,0,0.508616,1.0141,-2.86
"SPE00202130",0.999553,-0.0233889,0,0.981342,0.999553,-1.11
"SPE00210556",1.00334,0.157817,0,0.875102,1.00334,-1.76
"SPE01505176",0.986694,-0.62101,0,0.554686,0.986694,0.01
"SPE02300347",1.01335,0.627283,0,0.530486,1.01335,-2.21
"SPE01503933",0.998523,-0.0752073,0,0.890804,0.998523,-0.49
"SPE00201320",0.963437,-1.72711,0,0.084692,0.963437,3.2
"SPE00211468",0.736579,-12.3938,0,2.03654e-30,0.736579,27.61
"SPE00203032",1.00552,0.268011,0,0.71044,1.00552,-1.43
"SPE00210599",0.890511,-5.12112,0,0.00023521,0.890511,10.85
"SPE00200433",0.967966,-1.50182,0,0.163103,0.967966,2.47
"SPE01505485",0.98846,-0.53318,0,0.636606,0.98846,0.21
