"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0,-0.138443,0,0.889986,0.996592,0
"SPE01503902",0,0.112253,0,0.832034,1.00299,0
"SPE01500422",0,0.234627,0,0.814848,1.0059,0
"SPE01503926",0,-1.9964,0,0.0459858,0.950328,0
"SPE01503940",0,-0.27024,0,0.596978,0.992774,0
"SPE01500489",0,1.42487,0,0.154316,1.03549,0
"SPE01503801",0,-1.27737,0,0.212058,0.968003,0
"SPE01500508",0,-8.48086,0,9.41694e-17,0.789104,0
"SPE01500500",0,0.760958,0,0.47641,1.01928,0
"SPE01500473",0,-1.45126,0,0.163622,0.963608,0
"SPE01503822",0,-1.1827,0,0.250684,0.970779,0
"SPE01503818",0,-0.779348,0,0.49763,0.980113,0
"SPE01503919",0,-0.467788,0,0.667948,0.988735,0
"SPE01503804",0,-0.107013,0,0.91479,0.99735,0
"SPE01500552",0,-0.105131,0,0.916278,0.997395,0
"SPE01500411",0,1.83841,0,0.160449,1.04652,0
"SPE01500522",0,-13.446,0,3.37965e-41,0.665294,0
"SPE01500491",0,-1.58556,0,0.112977,0.960554,0
"SPE01500495",0,1.04257,0,0.303962,1.02611,0
"SPE01500408",0,1.33028,0,0.18544,1.0332,0
"SPE01503945",0,-36.1416,0,0,0.100455,0
"SPE01503914",0,-1.20529,0,0.259054,0.969661,0
"SPE01500193",0,-1.16433,0,0.24671,0.970923,0
"SPE01503954",0,0.54452,0,0.586612,1.0136,0
"SPE01500520",0,-1.03207,0,0.342374,0.974684,0
"SPE01503802",0,-2.08601,0,0.0526318,0.948438,0
"SPE01503903",0,-3.35752,0,0.00397194,0.91578,0
"SPE01500538",0,1.18446,0,0.247516,1.02969,0
"SPE01500425",0,0.543025,0,0.62538,1.0131,0
"SPE01500430",0,1.42623,0,0.154038,1.03547,0
"SPE01500433",0,-0.392303,0,0.695508,0.990172,0
"SPE01503913",0,-1.22781,0,0.22852,0.969255,0
"SPE01500195",0,-1.81468,0,0.0846514,0.955124,0
"SPE01500406",0,1.37552,0,0.173948,1.0341,0
"SPE01503816",0,-0.808011,0,0.462014,0.980283,0
"SPE01500410",0,-0.748584,0,0.461878,0.981534,0
"SPE01500412",0,0.765202,0,0.497076,1.0186,0
"SPE01500192",0,-1.40753,0,0.304522,0.964176,0
"SPE01500485",0,1.0631,0,0.287796,1.02648,0
"SPE01500467",0,0.802015,0,0.429924,1.02013,0
"SPE01503991",0,-2.04239,0,0.0684524,0.948689,0
"SPE01500584",0,-1.45913,0,0.175763,0.964037,0
"SPE01503908",0,3.45309,0,0.00122728,1.08559,0
"SPE01500483",0,0.49028,0,0.62569,1.0123,0
"SPE01500492",0,0.364922,0,0.71562,1.00914,0
"SPE02300219",0,-2.52421,0,0.0122215,0.937274,0
"SPE01500419",0,1.03656,0,0.334634,1.02546,0
"SPE01500418",0,0.889755,0,0.387752,1.02193,0
"SPE01503934",0,-1.98975,0,0.0528406,0.950683,0
"SPE01500446",0,-36.6899,0,0,0.0877317,0
"SPE01503931",0,-2.0598,0,0.0427256,0.94889,0
"SPE01500414",0,0.741857,0,0.54233,1.01789,0
"SPE01504202",0,-0.451491,0,0.651672,0.988747,0
"SPE02300165",0,-36.9298,0,0,0.0819212,0
"SPE01500547",0,0.66126,0,0.511804,1.01658,0
"SPE01500517",0,0.841093,0,0.400308,1.02094,0
"SPE01500448",0,1.54376,0,0.192218,1.03787,0
"SPE01503951",0,-1.87339,0,0.103007,0.953879,0
"SPE01500526",0,0.498962,0,0.632244,1.01216,0
"SPE01503906",0,-28.1202,0,0,0.301087,0
"SPE01500482",0,0.881839,0,0.383272,1.02182,0
"SPE01500573",0,-0.81152,0,0.418788,0.979876,0
"SPE01503939",0,-1.77472,0,0.0769542,0.955895,0
"SPE01500403",0,0.510902,0,0.629182,1.01241,0
"SPE01503007",0,-1.61669,0,0.114457,0.959955,0
"SPE01500413",0,-37.7966,0,0,0.0603444,0
"SPE01503985",0,-2.01192,0,0.0765604,0.950411,0
"SPE01503917",0,-1.15817,0,0.247428,0.971121,0
"SPE01500442",0,1.85655,0,0.0881176,1.04582,0
"SPE01500451",0,-5.13723,0,1.4644e-06,0.871695,0
"SPE01500557",0,-37.7791,0,0,0.0608158,0
"SPE01500587",0,-0.437404,0,0.661842,0.9891,0
"SPE01500415",0,1.48835,0,0.15919,1.03674,0
"SPE01503932",0,-1.37622,0,0.24808,0.966306,0
"SPE01503094",0,-5.01744,0,4.82898e-06,0.875634,0
"SPE01503428",0,0.85154,0,0.466346,1.02068,0
"SPE01503694",0,-0.702018,0,0.48854,0.982673,0
"SPE01500505",0,-25.8648,0,0,0.355217,0
"SPE01500487",0,1.40584,0,0.193794,1.03463,0
"SPE01500502",0,0.537349,0,0.591816,1.01344,0
