"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00179",0,0.629366,0,0.549774,1.01725,0
"LOPAC 00025",0,-0.239357,0,0.669704,0.994509,0
"LOPAC 00065",0,-0.876055,0,0.504742,0.977052,0
"LOPAC 00813",0,1.53388,0,0.160033,1.0432,0
"LOPAC 00182",0,0.597474,0,0.564552,1.01649,0
"LOPAC 00180",0,0.342897,0,0.742888,1.00898,0
"LOPAC 00812",0,-0.798411,0,0.516004,0.978958,0
"LOPAC 00814",0,-1.59372,0,0.113256,0.953217,0
"LOPAC 00106",0,0.552318,0,0.592612,1.01523,0
"LOPAC 00577",0,0.348587,0,0.741354,1.00904,0
"LOPAC 00252",0,-0.322622,0,0.606084,0.992435,0
"LOPAC 00251",0,0.309581,0,0.757166,1.00918,0
"LOPAC 00103",0,0.074015,0,0.94102,1.00207,0
"LOPAC 00498",0,3.54994,0,0.000520674,1.10261,0
"LOPAC 00340",0,-0.823025,0,0.44781,0.977402,0
"LOPAC 01328",0,0.346138,0,0.73957,1.00912,0
"LOPAC 00027",0,-1.29792,0,0.208472,0.96306,0
"LOPAC 00028",0,-0.372136,0,0.710662,0.989432,0
"LOPAC 00346",0,-0.164128,0,0.70571,0.993932,0
"LOPAC 00029",0,-0.147705,0,0.767476,0.994693,0
"LOPAC 00032",0,0.875575,0,0.51666,1.02861,0
"LOPAC 00033",0,-0.283498,0,0.257496,0.995712,0
"LOPAC 00350",0,3.0276,0,0.00252436,1.08792,0
"LOPAC 00502",0,0.11471,0,0.64237,1.00177,0
"LOPAC 00343",0,-0.441663,0,0.679988,0.988671,0
"LOPAC 00352",0,0.409041,0,0.686812,1.01248,0
"LOPAC 00355",0,-0.400706,0,0.689036,0.988508,0
"LOPAC 00255",0,0.242209,0,0.811846,1.00788,0
"LOPAC 01305",0,-0.0794284,0,0.630672,0.996063,0
"LOPAC 00034",0,-9.20037,0,9.93774e-19,0.733606,0
"LOPAC 00816",0,3.68206,0,0.00024112,1.10695,0
"LOPAC 00108",0,1.7647,0,0.202756,1.05448,0
"LOPAC 00041",0,0.0982594,0,0.314002,1.00627,0
"LOPAC 00096",0,-0.127811,0,0.810078,0.995463,0
"LOPAC 00817",0,-2.18832,0,0.0653726,0.938505,0
"LOPAC 00818",0,-0.0598878,0,0.920952,0.997922,0
"LOPAC 00365",0,0.349475,0,0.739514,1.00911,0
"LOPAC 00357",0,1.05134,0,0.369032,1.03255,0
"LOPAC 00112",0,0.219396,0,0.826678,1.00618,0
"LOPAC 00188",0,0.0287253,0,0.78988,1.00173,0
"LOPAC 00825",0,0.307387,0,0.767326,1.00988,0
"LOPAC 00824",0,-0.19734,0,0.845176,0.993766,0
"LOPAC 00823",0,-0.21254,0,0.75692,0.992745,0
"LOPAC 00822",0,0.991956,0,0.321668,1.02903,0
"LOPAC 00820",0,0.0168839,0,0.638632,0.99891,0
"LOPAC 00821",0,-0.129416,0,0.681554,0.994838,0
"LOPAC 00040",0,-1.21367,0,0.253336,0.965851,0
"LOPAC 00826",0,-31.9257,0,0,0.0843942,0
"LOPAC 00829",0,0.198607,0,0.693646,1.00714,0
"LOPAC 00828",0,0.141969,0,0.730002,1.00296,0
"LOPAC 00111",0,3.63437,0,0.000936534,1.10407,0
"LOPAC 00830",0,-0.553754,0,0.604002,0.985099,0
"LOPAC 00205",0,0.290432,0,0.0874768,1.01445,0
"LOPAC 00279",0,-0.213636,0,0.804654,0.994632,0
"LOPAC 00429",0,1.69717,0,0.143623,1.04746,0
"LOPAC 00827",0,-0.104049,0,0.658176,0.995473,0
"LOPAC 00831",0,-0.89126,0,0.405062,0.975303,0
"LOPAC 00832",0,-32.1623,0,0,0.0760505,0
"LOPAC 00833",0,-0.0587056,0,0.892314,0.997834,0
"LOPAC 00508",0,0.0346682,0,0.853824,1.00039,0
"LOPAC 00835",0,3.46438,0,0.00100873,1.09967,0
"LOPAC 00836",0,-1.00747,0,0.329808,0.971539,0
"LOPAC 00422",0,-0.0340121,0,0.849644,0.998371,0
"LOPAC 00507",0,-0.0252988,0,0.489538,0.996936,0
"LOPAC 00839",0,-1.34695,0,0.199773,0.961854,0
"LOPAC 00837",0,-1.11122,0,0.272594,0.967105,0
"LOPAC 00004",0,-1.39905,0,0.185911,0.958117,0
"LOPAC 00037",0,-1.49403,0,0.263738,0.959298,0
"LOPAC 00421",0,-0.520944,0,0.615052,0.983936,0
"LOPAC 00127",0,1.90328,0,0.0898976,1.05369,0
"LOPAC 00844",0,0.50897,0,0.613436,1.01441,0
"LOPAC 00843",0,-3.64584,0,0.00196191,0.896407,0
"LOPAC 00842",0,0.361274,0,0.732536,1.01164,0
"LOPAC 00841",0,1.21433,0,0.225964,1.03561,0
"LOPAC 00840",0,-0.231577,0,0.53902,0.995382,0
"LOPAC 00187",0,-4.43001,0,7.66086e-05,0.87318,0
"LOPAC 00264",0,-0.315507,0,0.752466,0.990906,0
"LOPAC 00425",0,1.2427,0,0.219788,1.03565,0
