"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210400",1.00706,0.137532,0,0.89065,1.00706,0
"SPE00100346",0.997107,-0.0560474,0,0.955338,0.997107,0
"SPE01500107",0.983,-0.335367,0,0.745326,0.983,0
"SPE00300147",1.03309,0.648422,0,0.521018,1.03309,0
"SPE01500186",0.980759,-0.373859,0,0.712568,0.980759,0
"SPE00211307",1.02651,0.517255,0,0.605752,1.02651,0
"SPE00310039",0.998215,-0.0330942,0,0.886964,0.998215,0
"SPE01500812",1.03692,0.719086,0,0.48054,1.03692,0
"SPE00307123",1.04615,0.900558,0,0.370594,1.04615,0
"SPE00310010",0.75316,-4.82134,0,2.08306e-06,0.75316,0
"SPE01500282",0.978404,-0.420942,0,0.674966,0.978404,0
"SPE01500155",0.984626,-0.299888,0,0.76449,0.984626,0
"SPE01500157",1.00693,0.136104,0,0.891886,1.00693,0
"SPE00300047",1.01766,0.346807,0,0.73098,1.01766,0
"SPE00300024",1.04269,0.834127,0,0.40424,1.04269,0
"SPE00310006",0.953187,-0.914161,0,0.361294,0.953187,0
"SPE01500134",0.998952,-0.0208332,0,0.97766,0.998952,0
"SPE00201315",0.73263,-5.22105,0,4.62526e-07,0.73263,0
"SPE01500208",1.01451,0.285205,0,0.77738,1.01451,0
"SPE01500296",0.937222,-1.22453,0,0.22832,0.937222,0
"SPE01500731",0.99058,-0.18389,0,0.85412,0.99058,0
"SPE00210205",0.977357,-0.444724,0,0.661666,0.977357,0
"SPE01500143",1.02742,0.536415,0,0.592072,1.02742,0
"SPE01500131",1.0561,1.09407,0,0.280952,1.0561,0
"SPE00210186",0.947493,-1.02756,0,0.307548,0.947493,0
"SPE01504241",0.998056,-0.0361551,0,0.882984,0.998056,0
"SPE01504146",0.844853,-3.03044,0,0.00259982,0.844853,0
"SPE01504163",1.0054,0.105624,0,0.91589,1.0054,0
"SPE00310040",1.05148,1.00478,0,0.317608,1.05148,0
"SPE01504027",1.06908,1.35079,0,0.17768,1.06908,0
"SPE00310011",1.04807,0.937301,0,0.354782,1.04807,0
"SPE01400242",0.949781,-0.981485,0,0.326374,0.949781,0
"SPE03100024",1.0175,0.342987,0,0.732596,1.0175,0
"SPE01701060",0.960209,-0.778945,0,0.438708,0.960209,0
"SPE01504154",0.815507,-3.60373,0,0.000349888,0.815507,0
"SPE01504149",1.03798,0.741131,0,0.460286,1.03798,0
"SPE01504078",1.03367,0.657783,0,0.510732,1.03367,0
"SPE01504123",1.04307,0.839054,0,0.41224,1.04307,0
"SPE01504139",0.985035,-0.291876,0,0.770612,0.985035,0
"SPE01401401",0.980587,-0.378241,0,0.706404,0.980587,0
"SPE01504410",1.04985,0.973688,0,0.330458,1.04985,0
"SPE00310009",0.309131,-13.4995,0,3.44747e-41,0.309131,0
"SPE01503427",0.951321,-0.949407,0,0.347798,0.951321,0
"SPE01600300",1.02872,0.558786,0,0.583344,1.02872,0
"SPE01601000",1.0268,0.523949,0,0.600372,1.0268,0
"SPE00310041",0.883642,-2.27093,0,0.0269276,0.883642,0
"SPE01504029",0.968406,-0.616758,0,0.537954,0.968406,0
"SPE01504404",1.01981,0.388164,0,0.698732,1.01981,0
"SPE00100015",1.02646,0.514943,0,0.611756,1.02646,0
"SPE01501212",0.988239,-0.230134,0,0.818042,0.988239,0
"SPE00200022",0.775801,-4.3823,0,1.25728e-05,0.775801,0
"SPE01500877",1.02078,0.404453,0,0.688588,1.02078,0
"SPE00310015",0.840267,-3.12135,0,0.00180113,0.840267,0
"SPE00310019",1.00212,0.0418498,0,0.966636,1.00212,0
"SPE00350025",1.0633,1.23667,0,0.21642,1.0633,0
"SPE01504130",0.207773,-15.4808,0,0,0.207773,0
"SPE00201605",0.92776,-1.4107,0,0.159671,0.92776,0
"SPE00100543",0.0653969,-18.2669,0,0,0.0653969,0
"SPE00300037",1.00187,0.0376725,0,0.922448,1.00187,0
"SPE00201580",0.144657,-16.7156,0,0,0.144657,0
"SPE01400208",1.05589,1.09191,0,0.274992,1.05589,0
"SPE00310035",0.0730373,-18.1178,0,0,0.0730373,0
"SPE01503983",1.01793,0.345601,0,0.723902,1.01793,0
"SPE01500903",1.03358,0.654489,0,0.517252,1.03358,0
"SPE01600025",1.01116,0.219675,0,0.827378,1.01116,0
"SPE01701047",1.03661,0.70984,0,0.519512,1.03661,0
"SPE01500122",0.993053,-0.132117,0,0.772578,0.993053,0
"SPE01500272",1.04002,0.78316,0,0.435398,1.04002,0
"SPE00201522",0.874832,-2.44785,0,0.0154226,0.874832,0
"SPE00300607",1.06614,1.29019,0,0.204452,1.06614,0
"SPE00307035",1.00602,0.117186,0,0.90677,1.00602,0
"SPE00300038",0.902528,-1.90631,0,0.0584614,0.902528,0
"SPE02300329",1.03042,0.596455,0,0.555974,1.03042,0
"SPE01701028",0.975357,-0.479148,0,0.638194,0.975357,0
"SPE01400156",0.942135,-1.12923,0,0.262508,0.942135,0
"SPE01600075",0.934226,-1.28753,0,0.2047,0.934226,0
"SPE01505218",1.00298,0.0567019,0,0.905426,1.00298,0
"SPE01500986",1.00996,0.192973,0,0.848286,1.00996,0
"SPE01504238",1.03706,0.725156,0,0.46941,1.03706,0
"SPE01504082",0.783965,-4.21976,0,3.0293e-05,0.783965,0
