"value","plate","row","col","cid"
0.961711,4,"G",2,"SPE01502111"
1.02102,4,"D",2,"SPE01500158"
1.01415,4,"C",2,"SPE01500185"
0.989684,4,"A",2,"SPE01500242"
0.976312,4,"F",2,"SPE01501105"
0.88387,4,"E",2,"SPE01500767"
0.990565,4,"B",2,"SPE01500114"
0.96931,4,"H",2,"SPE01500520"
0.963464,4,"G",3,"SPE01501002"
1.00388,4,"F",3,"SPE01501109"
1.04784,4,"D",3,"SPE01500179"
0.997541,4,"E",3,"SPE01500183"
1.01794,4,"B",3,"SPE01501104"
0.90021,4,"A",3,"SPE01500245"
0.912167,4,"C",3,"SPE01500182"
0.940833,4,"H",3,"SPE00200331"
0.958359,4,"G",4,"SPE01501003"
1.0298,4,"C",4,"SPE01500201"
1.01353,4,"B",4,"SPE01500205"
0.980624,4,"H",4,"SPE01503007"
0.0738674,4,"E",4,"SPE01500169"
1.00726,4,"F",4,"SPE01501110"
1.04412,4,"D",4,"SPE01500111"
0.977101,4,"A",4,"SPE01500142"
1.03005,4,"H",5,"SPE01504403"
0.351226,4,"C",5,"SPE01500184"
1.00962,4,"B",5,"SPE01500108"
0.946322,4,"G",5,"SPE01500530"
0.990501,4,"E",5,"SPE01500105"
0.974312,4,"F",5,"SPE01501115"
1.0238,4,"D",5,"SPE01500457"
0.986951,4,"A",5,"SPE01500120"
1.00356,4,"E",6,"SPE01500222"
0.991824,4,"A",6,"SPE02300094"
0.948526,4,"H",6,"SPE01900002"
1.01937,4,"B",6,"SPE01500113"
0.959129,4,"G",6,"SPE01501005"
0.982617,4,"F",6,"SPE01501133"
1.03215,4,"D",6,"SPE01500159"
1.01713,4,"C",6,"SPE01500166"
0.962566,4,"H",7,"SPE02300325"
0.97919,4,"F",7,"SPE01501128"
0.768822,4,"G",7,"SPE01500451"
1.00066,4,"B",7,"SPE01500190"
0.985453,4,"E",7,"SPE01500187"
1.00141,4,"A",7,"SPE01500162"
1.02327,4,"C",7,"SPE01500161"
0.0772763,4,"D",7,"SPE01500603"
1.03009,4,"B",8,"SPE01500139"
0.996642,4,"F",8,"SPE01505188"
1.02242,4,"C",8,"SPE01500112"
0.999664,4,"E",8,"SPE01500180"
1.03139,4,"D",8,"SPE01500181"
0.966036,4,"H",8,"SPE02300214"
0.982763,4,"G",8,"SPE01501008"
0.0838465,4,"A",8,"SPE01500328"
0.997261,4,"E",9,"SPE01500191"
1.02964,4,"B",9,"SPE01500141"
0.931294,4,"D",9,"SPE01504105"
0.994219,4,"A",9,"SPE01503925"
0.984982,4,"F",9,"SPE01501161"
0.985627,4,"H",9,"SPE01500275"
0.0777397,4,"C",9,"SPE01500200"
0.990461,4,"G",9,"SPE01501021"
0.910488,4,"C",10,"SPE01500873"
1.00481,4,"E",10,"SPE01505187"
0.999923,4,"G",10,"SPE01502029"
1.0121,4,"F",10,"SPE01501202"
0.0764656,4,"B",10,"SPE01500202"
0.9961,4,"H",10,"SPE01500533"
1.02738,4,"D",10,"SPE01500163"
1.00457,4,"A",10,"SPE01500134"
0.992611,4,"F",11,"SPE01900005"
1.02136,4,"B",11,"SPE01500126"
0.985729,4,"G",11,"SPE01500314"
0.960108,4,"D",11,"SPE01500473"
0.980851,4,"H",11,"SPE01500480"
0.996798,4,"E",11,"SPE01500263"
0.992926,4,"A",11,"SPE01500165"
1.02049,4,"C",11,"SPE01500167"
