"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.968,"Cytotoxic","TOR1"
1,6,1,"B",0.156,"Cytotoxic","TOR1"
1,6,1,"C",0.976,"Cytotoxic","TOR1"
1,6,1,"D",0.16,"Cytotoxic","TOR1"
1,6,1,"E",1.007,"Cytotoxic","TOR1"
1,6,1,"F",0.152,"Cytotoxic","TOR1"
1,6,1,"G",1.04,"Cytotoxic","TOR1"
1,6,1,"H",0.213,"Cytotoxic","TOR1"
1,6,2,"A",0.114,"Cytotoxic","TOR1"
1,6,2,"B",0.113,"Cytotoxic","TOR1"
1,6,2,"C",0.257,"Cytotoxic","TOR1"
1,6,2,"D",0.373,"Cytotoxic","TOR1"
1,6,2,"E",0.155,"Cytotoxic","TOR1"
1,6,2,"F",0.094,"Cytotoxic","TOR1"
1,6,2,"G",0.206,"Cytotoxic","TOR1"
1,6,2,"H",0.093,"Cytotoxic","TOR1"
1,6,3,"A",0.2,"Cytotoxic","TOR1"
1,6,3,"B",0.668,"Cytotoxic","TOR1"
1,6,3,"C",0.18,"Cytotoxic","TOR1"
1,6,3,"D",0.231,"Cytotoxic","TOR1"
1,6,3,"E",0.861,"Cytotoxic","TOR1"
1,6,3,"F",0.482,"Cytotoxic","TOR1"
1,6,3,"G",0.956,"Cytotoxic","TOR1"
1,6,3,"H",0.939,"Cytotoxic","TOR1"
1,6,4,"A",0.773,"Cytotoxic","TOR1"
1,6,4,"B",0.719,"Cytotoxic","TOR1"
1,6,4,"C",0.806,"Cytotoxic","TOR1"
1,6,4,"D",0.843,"Cytotoxic","TOR1"
1,6,4,"E",0.848,"Cytotoxic","TOR1"
1,6,4,"F",0.928,"Cytotoxic","TOR1"
1,6,4,"G",0.1,"Cytotoxic","TOR1"
1,6,4,"H",0.097,"Cytotoxic","TOR1"
1,6,5,"A",0.15,"Cytotoxic","TOR1"
1,6,5,"B",0.848,"Cytotoxic","TOR1"
1,6,5,"C",0.837,"Cytotoxic","TOR1"
1,6,5,"D",0.811,"Cytotoxic","TOR1"
1,6,5,"E",0.864,"Cytotoxic","TOR1"
1,6,5,"F",0.877,"Cytotoxic","TOR1"
1,6,5,"G",0.905,"Cytotoxic","TOR1"
1,6,5,"H",0.178,"Cytotoxic","TOR1"
1,6,6,"A",0.611,"Cytotoxic","TOR1"
1,6,6,"B",0.09,"Cytotoxic","TOR1"
1,6,6,"C",0.72,"Cytotoxic","TOR1"
1,6,6,"D",0.716,"Cytotoxic","TOR1"
1,6,6,"E",0.099,"Cytotoxic","TOR1"
1,6,6,"F",0.759,"Cytotoxic","TOR1"
1,6,6,"G",0.129,"Cytotoxic","TOR1"
1,6,6,"H",0.873,"Cytotoxic","TOR1"
1,6,7,"A",0.227,"Cytotoxic","TOR1"
1,6,7,"B",0.09,"Cytotoxic","TOR1"
1,6,7,"C",0.102,"Cytotoxic","TOR1"
1,6,7,"D",0.143,"Cytotoxic","TOR1"
1,6,7,"E",0.686,"Cytotoxic","TOR1"
1,6,7,"F",0.392,"Cytotoxic","TOR1"
1,6,7,"G",0.108,"Cytotoxic","TOR1"
1,6,7,"H",0.158,"Cytotoxic","TOR1"
1,6,8,"A",0.645,"Cytotoxic","TOR1"
1,6,8,"B",0.699,"Cytotoxic","TOR1"
1,6,8,"C",0.806,"Cytotoxic","TOR1"
1,6,8,"D",0.815,"Cytotoxic","TOR1"
1,6,8,"E",0.099,"Cytotoxic","TOR1"
1,6,8,"F",0.093,"Cytotoxic","TOR1"
1,6,8,"G",0.815,"Cytotoxic","TOR1"
1,6,8,"H",0.822,"Cytotoxic","TOR1"
1,6,9,"A",0.518,"Cytotoxic","TOR1"
1,6,9,"B",0.598,"Cytotoxic","TOR1"
1,6,9,"C",0.093,"Cytotoxic","TOR1"
1,6,9,"D",0.101,"Cytotoxic","TOR1"
1,6,9,"E",0.092,"Cytotoxic","TOR1"
1,6,9,"F",0.758,"Cytotoxic","TOR1"
1,6,9,"G",0.103,"Cytotoxic","TOR1"
1,6,9,"H",0.094,"Cytotoxic","TOR1"
1,6,10,"A",0.094,"Cytotoxic","TOR1"
1,6,10,"B",0.098,"Cytotoxic","TOR1"
1,6,10,"C",0.094,"Cytotoxic","TOR1"
1,6,10,"D",0.81,"Cytotoxic","TOR1"
1,6,10,"E",0.793,"Cytotoxic","TOR1"
1,6,10,"F",0.129,"Cytotoxic","TOR1"
1,6,10,"G",0.215,"Cytotoxic","TOR1"
1,6,10,"H",0.29,"Cytotoxic","TOR1"
1,6,11,"A",0.086,"Cytotoxic","TOR1"
1,6,11,"B",0.131,"Cytotoxic","TOR1"
1,6,11,"C",0.622,"Cytotoxic","TOR1"
1,6,11,"D",0.516,"Cytotoxic","TOR1"
1,6,11,"E",0.577,"Cytotoxic","TOR1"
1,6,11,"F",0.891,"Cytotoxic","TOR1"
1,6,11,"G",0.128,"Cytotoxic","TOR1"
1,6,11,"H",0.116,"Cytotoxic","TOR1"
1,6,12,"A",0.892,"Cytotoxic","TOR1"
1,6,12,"B",0.123,"Cytotoxic","TOR1"
1,6,12,"C",0.915,"Cytotoxic","TOR1"
1,6,12,"D",0.144,"Cytotoxic","TOR1"
1,6,12,"E",0.962,"Cytotoxic","TOR1"
1,6,12,"F",0.132,"Cytotoxic","TOR1"
1,6,12,"G",1.008,"Cytotoxic","TOR1"
1,6,12,"H",0.157,"Cytotoxic","TOR1"
2,6,1,"A",0.963,"Cytotoxic","TOR1"
2,6,1,"B",0.154,"Cytotoxic","TOR1"
2,6,1,"C",0.978,"Cytotoxic","TOR1"
2,6,1,"D",0.154,"Cytotoxic","TOR1"
2,6,1,"E",0.991,"Cytotoxic","TOR1"
2,6,1,"F",0.15,"Cytotoxic","TOR1"
2,6,1,"G",1.01,"Cytotoxic","TOR1"
2,6,1,"H",0.168,"Cytotoxic","TOR1"
2,6,2,"A",0.132,"Cytotoxic","TOR1"
2,6,2,"B",0.108,"Cytotoxic","TOR1"
2,6,2,"C",0.204,"Cytotoxic","TOR1"
2,6,2,"D",0.345,"Cytotoxic","TOR1"
2,6,2,"E",0.129,"Cytotoxic","TOR1"
2,6,2,"F",0.127,"Cytotoxic","TOR1"
2,6,2,"G",0.155,"Cytotoxic","TOR1"
2,6,2,"H",0.137,"Cytotoxic","TOR1"
2,6,3,"A",0.194,"Cytotoxic","TOR1"
2,6,3,"B",0.45,"Cytotoxic","TOR1"
2,6,3,"C",0.179,"Cytotoxic","TOR1"
2,6,3,"D",0.196,"Cytotoxic","TOR1"
2,6,3,"E",0.883,"Cytotoxic","TOR1"
2,6,3,"F",0.513,"Cytotoxic","TOR1"
2,6,3,"G",0.993,"Cytotoxic","TOR1"
2,6,3,"H",0.972,"Cytotoxic","TOR1"
2,6,4,"A",0.784,"Cytotoxic","TOR1"
2,6,4,"B",0.781,"Cytotoxic","TOR1"
2,6,4,"C",0.827,"Cytotoxic","TOR1"
2,6,4,"D",0.883,"Cytotoxic","TOR1"
2,6,4,"E",0.858,"Cytotoxic","TOR1"
2,6,4,"F",0.944,"Cytotoxic","TOR1"
2,6,4,"G",0.135,"Cytotoxic","TOR1"
2,6,4,"H",0.106,"Cytotoxic","TOR1"
2,6,5,"A",0.16,"Cytotoxic","TOR1"
2,6,5,"B",0.886,"Cytotoxic","TOR1"
2,6,5,"C",0.88,"Cytotoxic","TOR1"
2,6,5,"D",0.853,"Cytotoxic","TOR1"
2,6,5,"E",0.888,"Cytotoxic","TOR1"
2,6,5,"F",0.936,"Cytotoxic","TOR1"
2,6,5,"G",0.956,"Cytotoxic","TOR1"
2,6,5,"H",0.177,"Cytotoxic","TOR1"
2,6,6,"A",0.638,"Cytotoxic","TOR1"
2,6,6,"B",0.092,"Cytotoxic","TOR1"
2,6,6,"C",0.725,"Cytotoxic","TOR1"
2,6,6,"D",0.75,"Cytotoxic","TOR1"
2,6,6,"E",0.119,"Cytotoxic","TOR1"
2,6,6,"F",0.806,"Cytotoxic","TOR1"
2,6,6,"G",0.247,"Cytotoxic","TOR1"
2,6,6,"H",0.9,"Cytotoxic","TOR1"
2,6,7,"A",0.349,"Cytotoxic","TOR1"
2,6,7,"B",0.116,"Cytotoxic","TOR1"
2,6,7,"C",0.139,"Cytotoxic","TOR1"
2,6,7,"D",0.137,"Cytotoxic","TOR1"
2,6,7,"E",0.759,"Cytotoxic","TOR1"
2,6,7,"F",0.321,"Cytotoxic","TOR1"
2,6,7,"G",0.1,"Cytotoxic","TOR1"
2,6,7,"H",0.187,"Cytotoxic","TOR1"
2,6,8,"A",0.68,"Cytotoxic","TOR1"
2,6,8,"B",0.708,"Cytotoxic","TOR1"
2,6,8,"C",0.843,"Cytotoxic","TOR1"
2,6,8,"D",0.834,"Cytotoxic","TOR1"
2,6,8,"E",0.105,"Cytotoxic","TOR1"
2,6,8,"F",0.099,"Cytotoxic","TOR1"
2,6,8,"G",0.829,"Cytotoxic","TOR1"
2,6,8,"H",0.834,"Cytotoxic","TOR1"
2,6,9,"A",0.528,"Cytotoxic","TOR1"
2,6,9,"B",0.612,"Cytotoxic","TOR1"
2,6,9,"C",0.124,"Cytotoxic","TOR1"
2,6,9,"D",0.108,"Cytotoxic","TOR1"
2,6,9,"E",0.117,"Cytotoxic","TOR1"
2,6,9,"F",0.803,"Cytotoxic","TOR1"
2,6,9,"G",0.114,"Cytotoxic","TOR1"
2,6,9,"H",0.097,"Cytotoxic","TOR1"
2,6,10,"A",0.103,"Cytotoxic","TOR1"
2,6,10,"B",0.108,"Cytotoxic","TOR1"
2,6,10,"C",0.098,"Cytotoxic","TOR1"
2,6,10,"D",0.861,"Cytotoxic","TOR1"
2,6,10,"E",0.784,"Cytotoxic","TOR1"
2,6,10,"F",0.152,"Cytotoxic","TOR1"
2,6,10,"G",0.131,"Cytotoxic","TOR1"
2,6,10,"H",0.333,"Cytotoxic","TOR1"
2,6,11,"A",0.086,"Cytotoxic","TOR1"
2,6,11,"B",0.144,"Cytotoxic","TOR1"
2,6,11,"C",0.658,"Cytotoxic","TOR1"
2,6,11,"D",0.527,"Cytotoxic","TOR1"
2,6,11,"E",0.666,"Cytotoxic","TOR1"
2,6,11,"F",0.934,"Cytotoxic","TOR1"
2,6,11,"G",0.135,"Cytotoxic","TOR1"
2,6,11,"H",0.125,"Cytotoxic","TOR1"
2,6,12,"A",0.878,"Cytotoxic","TOR1"
2,6,12,"B",0.119,"Cytotoxic","TOR1"
2,6,12,"C",0.897,"Cytotoxic","TOR1"
2,6,12,"D",0.162,"Cytotoxic","TOR1"
2,6,12,"E",0.922,"Cytotoxic","TOR1"
2,6,12,"F",0.131,"Cytotoxic","TOR1"
2,6,12,"G",0.978,"Cytotoxic","TOR1"
2,6,12,"H",0.139,"Cytotoxic","TOR1"
