"value","plate","row","col","cid"
0.984679,6,"E",2,"SPE01500730"
0.957191,6,"A",2,"SPE01504181"
0.993098,6,"B",2,"SPE01504164"
0.976298,6,"H",2,"SPE01502020"
1.01623,6,"C",2,"SPE01504162"
1.01279,6,"F",2,"SPE00307045"
0.989263,6,"G",2,"SPE00211950"
1.02715,6,"D",2,"SPE01500842"
1.01537,6,"F",3,"SPE00307047"
0.990414,6,"G",3,"SPE00310023"
1.00473,6,"H",3,"SPE01500247"
0.989274,6,"E",3,"SPE00300600"
1.01234,6,"C",3,"SPE01504041"
0.930815,6,"A",3,"SPE00211468"
1.02449,6,"D",3,"SPE01504091"
1.00844,6,"B",3,"SPE01502262"
0.961819,6,"E",4,"SPE01500726"
0.973397,6,"H",4,"SPE01502126"
0.98547,6,"A",4,"SPE01502180"
0.993915,6,"B",4,"SPE01503674"
0.993074,6,"G",4,"SPE01500835"
0.0662223,6,"C",4,"SPE01504017"
0.942272,6,"F",4,"SPE00307050"
1.03324,6,"D",4,"SPE02300330"
1.00176,6,"A",5,"SPE01503994"
1.01406,6,"B",5,"SPE01503987"
1.02195,6,"E",5,"SPE01500874"
1.02611,6,"C",5,"SPE01500904"
0.957357,6,"G",5,"SPE00310001"
0.963402,6,"H",5,"SPE01503815"
1.02871,6,"D",5,"SPE00290032"
0.98292,6,"F",5,"SPE00307055"
1.00433,6,"D",6,"SPE01500740"
0.978248,6,"F",6,"SPE00307056"
0.963696,6,"G",6,"SPE01504044"
1.01824,6,"B",6,"SPE01502261"
0.914427,6,"E",6,"SPE01504180"
1.00756,6,"A",6,"SPE02300253"
0.960449,6,"H",6,"SPE01504800"
1.01195,6,"C",6,"SPE01500857"
0.949345,6,"H",7,"SPE01504200"
1.03204,6,"C",7,"SPE01500837"
1.0279,6,"D",7,"SPE01500854"
1.01304,6,"B",7,"SPE01502231"
0.990774,6,"A",7,"SPE01504069"
0.884922,6,"G",7,"SPE00200258"
1.05964,6,"E",7,"SPE00310021"
1.01359,6,"F",7,"SPE00307057"
1.00481,6,"E",8,"SPE01504084"
1.00742,6,"D",8,"SPE00270088"
0.991739,6,"G",8,"SPE00100599"
0.887907,6,"A",8,"SPE01504165"
0.996666,6,"F",8,"SPE00307058"
0.965615,6,"B",8,"SPE01502250"
0.808445,6,"H",8,"SPE01500898"
1.10622,6,"C",8,"SPE01500906"
0.999549,6,"A",9,"SPE00310002"
0.963553,6,"C",9,"SPE01504090"
1.00294,6,"F",9,"SPE00307059"
1.03307,6,"G",9,"SPE01504081"
1.02968,6,"E",9,"SPE01504120"
1.01712,6,"B",9,"SPE01502253"
0.939429,6,"H",9,"SPE01504910"
0.936317,6,"D",9,"SPE01500737"
0.994411,6,"G",10,"SPE01504178"
0.973837,6,"H",10,"SPE00200208"
1.00457,6,"B",10,"SPE01500860"
1.10658,6,"E",10,"SPE01504132"
0.993975,6,"F",10,"SPE01501128"
0.991495,6,"C",10,"SPE01500987"
1.01581,6,"D",10,"SPE00201153"
0.981023,6,"A",10,"SPE01504013"
1.02023,6,"D",11,"SPE01502251"
0.98551,6,"E",11,"SPE00307043"
1.00762,6,"G",11,"SPE01502244"
0.9961,6,"B",11,"SPE00200034"
0.993595,6,"C",11,"SPE00270051"
0.998555,6,"A",11,"SPE01504071"
0.986015,6,"H",11,"SPE01504074"
0.994686,6,"F",11,"SPE01500209"
