"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"KM 06838",0.125537,-27.758,0,0,0.125537,97.71
"XBX 00130",0.439704,-17.7029,0,0,0.439704,66.13
"KM 06897",0.135614,-27.3681,0,0,0.135614,96.68
"KM 06894",0.154458,-26.7523,0,0,0.154458,94.78
"KM 06891",0.116224,-28.0028,0,0,0.116224,98.63
"KM 06890",0.12251,-27.8226,0,0,0.12251,98.01
"KM 06867",0.113513,-28.0994,0,0,0.113513,98.91
"KM 06839",0.126983,-27.6818,0,0,0.126983,97.56
"KM 07811",1.04755,1.36519,0,0.175082,1.04755,5.12
"KM 07750",1.0296,0.806725,0,0.421504,1.0296,6.92
"KM 07571",0.289351,-22.2992,0,0,0.289351,81.19
"KM 07547",0.915348,-2.76762,0,0.00583888,0.915348,18.39
"KM 07079",0.207427,-25.0638,0,0,0.207427,89.46
"KM 06991",0.236019,-24.0991,0,0,0.236019,86.57
"KM 06990",0.543329,-14.2406,0,2.30226e-36,0.543329,55.68
"KM 06900",0.172925,-26.1726,0,0,0.172925,92.93
"KM 08486",0.110206,-28.21,0,0,0.110206,99.24
"KM 08047",0.111252,-28.1674,0,0,0.111252,99.13
"KM 08043",1.00562,0.0435325,0,0.821416,1.00562,9.33
"KM 08024",0.879752,-3.91406,0,0.000272218,0.879752,21.97
"KM 08021",0.960014,-1.35179,0,0.17928,0.960014,13.9
"KM 08002",0.899665,-3.25812,0,0.00117233,0.899665,19.96
"KM 07870",0.58074,-13.2032,0,1.13516e-38,0.58074,51.95
"KM 07869",0.638573,-11.4132,0,4.02972e-30,0.638573,46.16
"KM 08872",0.139614,-27.2535,0,0,0.139614,96.28
"KM 08844",0.972742,-0.933332,0,0.37739,0.972742,12.62
"KM 08839",0.977812,-0.77857,0,0.455828,0.977812,12.11
"KM 08832",0.922376,-2.58832,0,0.0207966,0.922376,17.69
"KM 08829",0.892588,-3.4325,0,0.00137349,0.892588,20.66
"KM 08828",0.967515,-1.14628,0,0.261482,0.967515,13.15
"KM 08645",0.979247,-0.775328,0,0.444014,0.979247,11.97
"KM 08617",0.152161,-26.8908,0,0,0.152161,95.03
"KM 10779",0.878306,-3.99024,0,0.000682652,0.878306,22.12
"KM 10430",0.136806,-27.3403,0,0,0.136806,96.56
"KM 10153",0.637812,-11.7066,0,6.66712e-19,0.637812,46.3
"KM 10129",0.116673,-27.9741,0,0,0.116673,98.58
"KM 09750",0.799344,-6.46158,0,7.6275e-09,0.799344,30.04
"KM 09585",0.665538,-10.5804,0,4.88074e-26,0.665538,43.45
"KM 09453",0.102851,-28.4302,0,0,0.102851,99.98
"KM 09080",0.606795,-12.5007,0,5.15118e-31,0.606795,49.37
"MWP 00566",0.105088,-28.3598,0,0,0.105088,99.75
"MWP 00553",0.111227,-28.1649,0,0,0.111227,99.14
"MWP 00441",0.494788,-15.9317,0,0,0.494788,60.59
"MWP 00248",0.741472,-8.17374,0,1.35653e-15,0.741472,35.83
"MWP 00246",0.108966,-28.2329,0,0,0.108966,99.36
"MBE 00173",0.137997,-27.3125,0,0,0.137997,96.45
"ML 00267",0.0989484,-28.5547,0,0,0.0989484,100.37
"ML 00449",0.142168,-27.2151,0,0,0.142168,96.03
"MWP 00582",0.604753,-12.5908,0,4.94496e-30,0.604753,49.58
"NH 00309",0.771755,-7.15748,0,4.2752e-10,0.771755,32.77
"NH 00218",0.838588,-5.23901,0,5.89814e-06,0.838588,26.1
"MWP 00824",0.098377,-28.5711,0,0,0.098377,100.43
"MWP 00823",0.896588,-3.31787,0,0.00145896,0.896588,20.26
"MWP 00605",0.843473,-4.99164,0,8.51426e-07,0.843473,25.59
"MWP 00584",0.723444,-8.79777,0,2.05456e-17,0.723444,37.65
"MWP 01044",0.107921,-28.2755,0,0,0.107921,99.47
"PD 00185",0.117611,-27.9946,0,0,0.117611,98.5
"PD 00407",0.107945,-28.2779,0,0,0.107945,99.47
"PD 00406",0.119628,-27.9021,0,0,0.119628,98.29
"PD 00388",0.819414,-5.74746,0,1.22502e-08,0.819414,28.01
"PD 00115",0.142837,-27.2085,0,0,0.142837,95.97
"PD 00112",0.105732,-28.3508,0,0,0.105732,99.69
"PD 00103",0.465951,-16.8718,0,0,0.465951,63.49
"NH 00313",0.26504,-23.2516,0,0,0.26504,83.68
"PD 00766",0.676793,-10.0873,0,3.32976e-18,0.676793,42.29
"PD 00642",0.158615,-26.5795,0,0,0.158615,94.36
"PD 00636",0.825177,-5.58861,0,2.61894e-08,0.825177,27.43
"PD 00549",0.900114,-3.22945,0,0.00127577,0.900114,19.91
"PD 00760",0.237103,-24.1344,0,0,0.237103,86.48
"PD 00408",0.107872,-28.2706,0,0,0.107872,99.47
"PD 00489",0.113391,-28.0871,0,0,0.113391,98.92
"PD 00502",0.105088,-28.3598,0,0,0.105088,99.75
"RB 00150",0.124576,-27.735,0,0,0.124576,97.79
"RB 00001",0.134314,-27.4591,0,0,0.134314,96.82
"PHG 01009",1,-0.130065,0,0.840452,1,9.89
"PHG 00963",0.539638,-14.6085,0,3.85637e-42,0.539638,56.11
"PHG 00960",0.375114,-19.8477,0,0,0.375114,72.64
"PD 00795",0.120673,-27.8595,0,0,0.120673,98.18
"PD 00794",0.0923107,-28.7734,0,0,0.0923107,101.04
"PHG 00741",0.679799,-10.1686,0,1.23968e-22,0.679799,42.03
