"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.5497,"SpectrumTMP","mASA16"
1,1,1,"B",0.5368,"SpectrumTMP","mASA16"
1,1,1,"C",0.5483,"SpectrumTMP","mASA16"
1,1,1,"D",0.5421,"SpectrumTMP","mASA16"
1,1,1,"E",0.5362,"SpectrumTMP","mASA16"
1,1,1,"F",0.5492,"SpectrumTMP","mASA16"
1,1,1,"G",0.5181,"SpectrumTMP","mASA16"
1,1,1,"H",0.5361,"SpectrumTMP","mASA16"
1,1,2,"A",0.4096,"SpectrumTMP","mASA16"
1,1,2,"B",0.4086,"SpectrumTMP","mASA16"
1,1,2,"C",0.4134,"SpectrumTMP","mASA16"
1,1,2,"D",0.3872,"SpectrumTMP","mASA16"
1,1,2,"E",0.3927,"SpectrumTMP","mASA16"
1,1,2,"F",0.3984,"SpectrumTMP","mASA16"
1,1,2,"G",0.3563,"SpectrumTMP","mASA16"
1,1,2,"H",0.3451,"SpectrumTMP","mASA16"
1,1,3,"A",0.0521,"SpectrumTMP","mASA16"
1,1,3,"B",0.3011,"SpectrumTMP","mASA16"
1,1,3,"C",0.1486,"SpectrumTMP","mASA16"
1,1,3,"D",0.043,"SpectrumTMP","mASA16"
1,1,3,"E",0.3117,"SpectrumTMP","mASA16"
1,1,3,"F",0.3287,"SpectrumTMP","mASA16"
1,1,3,"G",0.2966,"SpectrumTMP","mASA16"
1,1,3,"H",0.2998,"SpectrumTMP","mASA16"
1,1,4,"A",0.0471,"SpectrumTMP","mASA16"
1,1,4,"B",0.289,"SpectrumTMP","mASA16"
1,1,4,"C",0.2679,"SpectrumTMP","mASA16"
1,1,4,"D",0.302,"SpectrumTMP","mASA16"
1,1,4,"E",0.2839,"SpectrumTMP","mASA16"
1,1,4,"F",0.1307,"SpectrumTMP","mASA16"
1,1,4,"G",0.3828,"SpectrumTMP","mASA16"
1,1,4,"H",0.2165,"SpectrumTMP","mASA16"
1,1,5,"A",0.3065,"SpectrumTMP","mASA16"
1,1,5,"B",0.3451,"SpectrumTMP","mASA16"
1,1,5,"C",0.2869,"SpectrumTMP","mASA16"
1,1,5,"D",0.3148,"SpectrumTMP","mASA16"
1,1,5,"E",0.3199,"SpectrumTMP","mASA16"
1,1,5,"F",0.2235,"SpectrumTMP","mASA16"
1,1,5,"G",0.3104,"SpectrumTMP","mASA16"
1,1,5,"H",0.288,"SpectrumTMP","mASA16"
1,1,6,"A",0.3308,"SpectrumTMP","mASA16"
1,1,6,"B",0.271,"SpectrumTMP","mASA16"
1,1,6,"C",0.2349,"SpectrumTMP","mASA16"
1,1,6,"D",0.3329,"SpectrumTMP","mASA16"
1,1,6,"E",0.2647,"SpectrumTMP","mASA16"
1,1,6,"F",0.3162,"SpectrumTMP","mASA16"
1,1,6,"G",0.3044,"SpectrumTMP","mASA16"
1,1,6,"H",0.1234,"SpectrumTMP","mASA16"
1,1,7,"A",0.2673,"SpectrumTMP","mASA16"
1,1,7,"B",0.3028,"SpectrumTMP","mASA16"
1,1,7,"C",0.1488,"SpectrumTMP","mASA16"
1,1,7,"D",0.3349,"SpectrumTMP","mASA16"
1,1,7,"E",0.3023,"SpectrumTMP","mASA16"
1,1,7,"F",0.3035,"SpectrumTMP","mASA16"
1,1,7,"G",0.3038,"SpectrumTMP","mASA16"
1,1,7,"H",0.1256,"SpectrumTMP","mASA16"
1,1,8,"A",0.2732,"SpectrumTMP","mASA16"
1,1,8,"B",0.2696,"SpectrumTMP","mASA16"
1,1,8,"C",0.2738,"SpectrumTMP","mASA16"
1,1,8,"D",0.3658,"SpectrumTMP","mASA16"
1,1,8,"E",0.3077,"SpectrumTMP","mASA16"
1,1,8,"F",0.3054,"SpectrumTMP","mASA16"
1,1,8,"G",0.1304,"SpectrumTMP","mASA16"
1,1,8,"H",0.2886,"SpectrumTMP","mASA16"
1,1,9,"A",0.217,"SpectrumTMP","mASA16"
1,1,9,"B",0.1292,"SpectrumTMP","mASA16"
1,1,9,"C",0.2614,"SpectrumTMP","mASA16"
1,1,9,"D",0.3088,"SpectrumTMP","mASA16"
1,1,9,"E",0.0951,"SpectrumTMP","mASA16"
1,1,9,"F",0.2821,"SpectrumTMP","mASA16"
1,1,9,"G",0.0931,"SpectrumTMP","mASA16"
1,1,9,"H",0.2962,"SpectrumTMP","mASA16"
1,1,10,"A",0.2895,"SpectrumTMP","mASA16"
1,1,10,"B",0.3037,"SpectrumTMP","mASA16"
1,1,10,"C",0.3019,"SpectrumTMP","mASA16"
1,1,10,"D",0.322,"SpectrumTMP","mASA16"
1,1,10,"E",0.1004,"SpectrumTMP","mASA16"
1,1,10,"F",0.3317,"SpectrumTMP","mASA16"
1,1,10,"G",0.2579,"SpectrumTMP","mASA16"
1,1,10,"H",0.3358,"SpectrumTMP","mASA16"
1,1,11,"A",0.3009,"SpectrumTMP","mASA16"
1,1,11,"B",0.2985,"SpectrumTMP","mASA16"
1,1,11,"C",0.318,"SpectrumTMP","mASA16"
1,1,11,"D",0.3145,"SpectrumTMP","mASA16"
1,1,11,"E",0.3209,"SpectrumTMP","mASA16"
1,1,11,"F",0.336,"SpectrumTMP","mASA16"
