"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.5452,"SPECMTS3","mms22"
1,1,1,"B",0.5623,"SPECMTS3","mms22"
1,1,1,"C",0.5591,"SPECMTS3","mms22"
1,1,1,"D",0.5673,"SPECMTS3","mms22"
1,1,1,"E",0.5524,"SPECMTS3","mms22"
1,1,1,"F",0.5472,"SPECMTS3","mms22"
1,1,1,"G",0.538,"SPECMTS3","mms22"
1,1,1,"H",0.5367,"SPECMTS3","mms22"
1,1,2,"A",0.5506,"SPECMTS3","mms22"
1,1,2,"B",0.5663,"SPECMTS3","mms22"
1,1,2,"C",0.5696,"SPECMTS3","mms22"
1,1,2,"D",0.5767,"SPECMTS3","mms22"
1,1,2,"E",0.5595,"SPECMTS3","mms22"
1,1,2,"F",0.5634,"SPECMTS3","mms22"
1,1,2,"G",0.5515,"SPECMTS3","mms22"
1,1,2,"H",0.3896,"SPECMTS3","mms22"
1,1,3,"A",0.5543,"SPECMTS3","mms22"
1,1,3,"B",0.5716,"SPECMTS3","mms22"
1,1,3,"C",0.5686,"SPECMTS3","mms22"
1,1,3,"D",0.5769,"SPECMTS3","mms22"
1,1,3,"E",0.5651,"SPECMTS3","mms22"
1,1,3,"F",0.5568,"SPECMTS3","mms22"
1,1,3,"G",0.5507,"SPECMTS3","mms22"
1,1,3,"H",0.42,"SPECMTS3","mms22"
1,1,4,"A",0.5512,"SPECMTS3","mms22"
1,1,4,"B",0.5074,"SPECMTS3","mms22"
1,1,4,"C",0.5718,"SPECMTS3","mms22"
1,1,4,"D",0.5729,"SPECMTS3","mms22"
1,1,4,"E",0.5636,"SPECMTS3","mms22"
1,1,4,"F",0.5616,"SPECMTS3","mms22"
1,1,4,"G",0.5595,"SPECMTS3","mms22"
1,1,4,"H",0.5579,"SPECMTS3","mms22"
1,1,5,"A",0.0399,"SPECMTS3","mms22"
1,1,5,"B",0.0406,"SPECMTS3","mms22"
1,1,5,"C",0.5618,"SPECMTS3","mms22"
1,1,5,"D",0.5661,"SPECMTS3","mms22"
1,1,5,"E",0.5082,"SPECMTS3","mms22"
1,1,5,"F",0.5623,"SPECMTS3","mms22"
1,1,5,"G",0.3914,"SPECMTS3","mms22"
1,1,5,"H",0.5445,"SPECMTS3","mms22"
1,1,6,"A",0.5489,"SPECMTS3","mms22"
1,1,6,"B",0.5706,"SPECMTS3","mms22"
1,1,6,"C",0.5735,"SPECMTS3","mms22"
1,1,6,"D",0.5766,"SPECMTS3","mms22"
1,1,6,"E",0.2355,"SPECMTS3","mms22"
1,1,6,"F",0.554,"SPECMTS3","mms22"
1,1,6,"G",0.5556,"SPECMTS3","mms22"
1,1,6,"H",0.5553,"SPECMTS3","mms22"
1,1,7,"A",0.4296,"SPECMTS3","mms22"
1,1,7,"B",0.5663,"SPECMTS3","mms22"
1,1,7,"C",0.5708,"SPECMTS3","mms22"
1,1,7,"D",0.5854,"SPECMTS3","mms22"
1,1,7,"E",0.5507,"SPECMTS3","mms22"
1,1,7,"F",0.568,"SPECMTS3","mms22"
1,1,7,"G",0.5491,"SPECMTS3","mms22"
1,1,7,"H",0.5595,"SPECMTS3","mms22"
1,1,8,"A",0.5591,"SPECMTS3","mms22"
1,1,8,"B",0.5509,"SPECMTS3","mms22"
1,1,8,"C",0.5692,"SPECMTS3","mms22"
1,1,8,"D",0.5556,"SPECMTS3","mms22"
1,1,8,"E",0.5405,"SPECMTS3","mms22"
1,1,8,"F",0.5526,"SPECMTS3","mms22"
1,1,8,"G",0.5659,"SPECMTS3","mms22"
1,1,8,"H",0.5589,"SPECMTS3","mms22"
1,1,9,"A",0.5042,"SPECMTS3","mms22"
1,1,9,"B",0.557,"SPECMTS3","mms22"
1,1,9,"C",0.5577,"SPECMTS3","mms22"
1,1,9,"D",0.5568,"SPECMTS3","mms22"
1,1,9,"E",0.4537,"SPECMTS3","mms22"
1,1,9,"F",0.5584,"SPECMTS3","mms22"
1,1,9,"G",0.5571,"SPECMTS3","mms22"
1,1,9,"H",0.5386,"SPECMTS3","mms22"
1,1,10,"A",0.5131,"SPECMTS3","mms22"
1,1,10,"B",0.5446,"SPECMTS3","mms22"
1,1,10,"C",0.5539,"SPECMTS3","mms22"
1,1,10,"D",0.5534,"SPECMTS3","mms22"
1,1,10,"E",0.5546,"SPECMTS3","mms22"
1,1,10,"F",0.5396,"SPECMTS3","mms22"
1,1,10,"G",0.5544,"SPECMTS3","mms22"
1,1,10,"H",0.5671,"SPECMTS3","mms22"
1,1,11,"A",0.5319,"SPECMTS3","mms22"
1,1,11,"B",0.5468,"SPECMTS3","mms22"
1,1,11,"C",0.566,"SPECMTS3","mms22"
1,1,11,"D",0.5946,"SPECMTS3","mms22"
1,1,11,"E",0.0428,"SPECMTS3","mms22"
1,1,11,"F",0.5627,"SPECMTS3","mms22"
1,1,11,"G",0.554,"SPECMTS3","mms22"
1,1,11,"H",0.5612,"SPECMTS3","mms22"
1,1,12,"A",0.5326,"SPECMTS3","mms22"
1,1,12,"B",0.041,"SPECMTS3","mms22"
1,1,12,"C",0.5531,"SPECMTS3","mms22"
1,1,12,"D",0.0405,"SPECMTS3","mms22"
1,1,12,"E",0.5393,"SPECMTS3","mms22"
1,1,12,"F",0.0407,"SPECMTS3","mms22"
1,1,12,"G",0.5489,"SPECMTS3","mms22"
1,1,12,"H",0.0404,"SPECMTS3","mms22"
2,1,1,"A",0.5268,"SPECMTS3","mms22"
2,1,1,"B",0.5468,"SPECMTS3","mms22"
2,1,1,"C",0.5553,"SPECMTS3","mms22"
2,1,1,"D",0.5728,"SPECMTS3","mms22"
2,1,1,"E",0.5395,"SPECMTS3","mms22"
2,1,1,"F",0.5443,"SPECMTS3","mms22"
2,1,1,"G",0.5357,"SPECMTS3","mms22"
2,1,1,"H",0.552,"SPECMTS3","mms22"
2,1,2,"A",0.5371,"SPECMTS3","mms22"
2,1,2,"B",0.5516,"SPECMTS3","mms22"
2,1,2,"C",0.5554,"SPECMTS3","mms22"
2,1,2,"D",0.5627,"SPECMTS3","mms22"
2,1,2,"E",0.5583,"SPECMTS3","mms22"
2,1,2,"F",0.5497,"SPECMTS3","mms22"
2,1,2,"G",0.5469,"SPECMTS3","mms22"
2,1,2,"H",0.3977,"SPECMTS3","mms22"
