"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",0.988541,-0.581159,0,0.568864,0.988541,-0.49
"SPE01502021",0.982335,-0.895517,0,0.38607,0.982335,0.24
"SPE01500807",0.983971,-0.816514,0,0.414272,0.983971,0.13
"SPE01500643",0.994985,-0.253568,0,0.8041,0.994985,-1
"SPE01500529",1.01777,0.901361,0,0.367802,1.01777,-3.39
"SPE01500476",1.00666,0.340393,0,0.740918,1.00666,-2.13
"SPE01500441",1.00751,0.377327,0,0.70772,1.00751,-2.15
"SPE01500422",0.97805,-1.11807,0,0.263696,0.97805,1.07
"SPE01500593",1.00628,0.315763,0,0.752736,1.00628,-2.62
"SPE01500673",0.99364,-0.325354,0,0.744918,0.99364,-1.3
"SPE01500477",1.00289,0.144915,0,0.88481,1.00289,-2.2
"SPE01500837",1.01808,0.924444,0,0.405092,1.01808,-3.98
"SPE01502028",0.971371,-1.45905,0,0.147428,0.971371,1.05
"SPE01500424",0.986717,-0.677629,0,0.498104,0.986717,-0.35
"SPE01500444",1.03525,1.7923,0,0.0798208,1.03525,-5.65
"SPE01503004",0.992994,-0.358813,0,0.719858,0.992994,-1.33
"SPE01502030",0.982876,-0.868879,0,0.395054,0.982876,-0.22
"SPE01500599",1.0143,0.723629,0,0.469958,1.0143,-3.69
"SPE01500907",0.991259,-0.43899,0,0.689674,0.991259,-1.16
"SPE01503065",0.97477,-1.28198,0,0.203926,0.97477,0.67
"SPE01500682",0.995544,-0.227359,0,0.820726,0.995544,-1.64
"SPE01500478",1.00637,0.318157,0,0.75461,1.00637,-2.84
"SPE01500425",0.98745,-0.637169,0,0.529654,0.98745,-0.76
"SPE01500445",1.01842,0.948655,0,0.507604,1.01842,-4.14
"SPE01500684",0.995721,-0.220673,0,0.8256,0.995721,-1.66
"SPE01502033",0.979631,-1.03024,0,0.343114,0.979631,0.07
"SPE01500430",1.00337,0.164655,0,0.805352,1.00337,-2.42
"SPE01500992",0.988732,-0.572207,0,0.57188,0.988732,-0.91
"SPE01500600",1.01933,0.978216,0,0.329838,1.01933,-4.21
"SPE01503078",0.973451,-1.34588,0,0.200304,0.973451,0.73
"SPE01500482",0.995524,-0.230136,0,0.818034,0.995524,-1.61
"SPE01500447",1.00511,0.260549,0,0.798304,1.00511,-2.63
"SPE01503081",0.983417,-0.841676,0,0.408442,0.983417,-0.36
"SPE01500448",1.01733,0.876566,0,0.383264,1.01733,-4.04
"SPE01500601",1.01605,0.813816,0,0.416176,1.01605,-3.9
"SPE01500485",1.01923,0.974384,0,0.33008,1.01923,-4.25
"SPE01501120",0.990272,-0.490767,0,0.643348,0.990272,-1.09
"SPE01500687",0.995645,-0.228891,0,0.763308,0.995645,-1.67
"SPE01500431",0.933013,-3.41019,0,0.000896976,0.933013,5.1
"SPE01502036",0.986986,-0.658153,0,0.531526,0.986986,-0.74
"SPE01503083",0.993186,-0.341514,0,0.697368,0.993186,-1.26
"SPE01501127",0.982866,-0.872503,0,0.383086,0.982866,-0.18
"SPE01502038",0.987164,-0.650038,0,0.530172,0.987164,-0.62
"SPE01500487",1.0203,1.02408,0,0.327872,1.0203,-4.33
"SPE01500453",1.00871,0.443847,0,0.66335,1.00871,-3.1
"SPE01500689",0.983105,-0.863929,0,0.395526,0.983105,-0.24
"SPE01500433",0.981777,-0.930205,0,0.355386,0.981777,-0.19
"SPE01500606",1.00981,0.49706,0,0.6194,1.00981,-3.17
"SPE01500772",1.0003,0.00864196,0,0.807362,1.0003,-2.07
"SPE01503086",0.972203,-1.41361,0,0.158379,0.972203,0.92
"SPE01500455",1.01181,0.611181,0,0.508524,1.01181,-3.29
"SPE01502044",0.993111,-0.351017,0,0.726352,0.993111,-1.32
"SPE01500490",1.01563,0.790987,0,0.429788,1.01563,-3.71
"SPE01500436",1.01178,0.596386,0,0.55094,1.01178,-3.27
"SPE01501142",0.987708,-0.629784,0,0.534706,0.987708,-0.72
"SPE01500607",0.980432,-1.00028,0,0.328224,0.980432,0.09
"SPE01502053",0.985902,-0.717197,0,0.47489,0.985902,-0.75
"SPE01500778",0.864554,-6.91255,0,6.49082e-08,0.864554,12.51
"SPE01500495",1.00919,0.467506,0,0.64458,1.00919,-3.12
"SPE01500459",1.00321,0.166146,0,0.759038,1.00321,-2.46
"SPE01500609",1.01345,0.683951,0,0.49987,1.01345,-3.6
"SPE01503101",0.989258,-0.545819,0,0.588582,0.989258,-1.16
"SPE01500437",0.990304,-0.493073,0,0.624166,0.990304,-1.05
"SPE01501196",0.99705,-0.153984,0,0.878274,0.99705,-1.91
"SPE01500613",0.991785,-0.416858,0,0.681074,0.991785,-1.49
"SPE01500801",1.00312,0.159095,0,0.873432,1.00312,-2.7
"SPE01500501",1.00874,0.446842,0,0.66995,1.00874,-3.34
"SPE01502195",0.995093,-0.247577,0,0.809778,0.995093,-1.79
"SPE01500439",0.991132,-0.455779,0,0.653132,0.991132,-1.39
"SPE01500460",1.00689,0.350022,0,0.729054,1.00689,-3.13
"SPE01502008",0.997055,-0.154815,0,0.868276,0.997055,-2.02
"SPE01503102",0.994161,-0.296462,0,0.769404,0.994161,-1.66
"SPE01500508",0.869374,-6.65946,0,1.86741e-08,0.869374,11.94
"SPE01500440",0.992551,-0.374832,0,0.724336,0.992551,-1.47
"SPE01502230",0.991246,-0.447867,0,0.654556,0.991246,-1.17
"SPE01500642",1.01135,0.574396,0,0.565702,1.01135,-3.43
"SPE01500464",1.00251,0.122773,0,0.89223,1.00251,-2.52
"SPE01500804",0.994012,-0.305114,0,0.761144,0.994012,-1.52
