"value","plate","row","col","cid"
0.989598,20,"A",2,"SPE01501026"
0.982889,20,"G",2,"SPE01504183"
0.990509,20,"C",2,"SPE01504210"
0.999946,20,"E",2,"SPE01504261"
1.01207,20,"D",2,"SPE01504226"
0.996891,20,"F",2,"SPE01504402"
0.993289,20,"B",2,"SPE01500695"
0.979822,20,"H",2,"SPE01505209"
1.01205,20,"C",3,"SPE01504211"
0.976435,20,"H",3,"SPE01500151"
0.99169,20,"A",3,"SPE01500648"
0.962781,20,"G",3,"SPE01504182"
1.01188,20,"B",3,"SPE01501138"
1.02037,20,"D",3,"SPE01500424"
0.993909,20,"E",3,"SPE01504263"
0.99248,20,"F",3,"SPE01503421"
0.947948,20,"H",4,"SPE00330071"
0.0653745,20,"C",4,"SPE01504212"
1.03751,20,"D",4,"SPE01504232"
0.995012,20,"E",4,"SPE01504268"
0.958827,20,"G",4,"SPE01505200"
0.993085,20,"F",4,"SPE02300170"
1.00658,20,"B",4,"SPE01501136"
0.910591,20,"A",4,"SPE01500618"
0.990293,20,"B",5,"SPE01500707"
1.00824,20,"D",5,"SPE01504236"
1.00267,20,"E",5,"SPE01504272"
0.955789,20,"G",5,"SPE01505201"
0.963147,20,"H",5,"SPE01500206"
1.01678,20,"C",5,"SPE01504215"
0.989694,20,"F",5,"SPE01504099"
1.01245,20,"A",5,"SPE01501134"
0.966451,20,"C",6,"SPE01504216"
1.02779,20,"B",6,"SPE01500702"
0.959371,20,"G",6,"SPE01505202"
0.978989,20,"F",6,"SPE01504151"
0.986169,20,"E",6,"SPE01504273"
0.0644842,20,"H",6,"SPE01500262"
1.05167,20,"D",6,"SPE01504237"
1.01111,20,"A",6,"SPE01500600"
0.967613,20,"G",7,"SPE01505203"
0.890973,20,"C",7,"SPE01504218"
1.02448,20,"E",7,"SPE01504300"
1.01002,20,"B",7,"SPE01501133"
1.02411,20,"D",7,"SPE01504244"
0.971379,20,"H",7,"SPE01500293"
1.00499,20,"A",7,"SPE01502162"
0.966376,20,"F",7,"SPE01504152"
1.01005,20,"D",8,"SPE01504258"
0.966826,20,"F",8,"SPE01504153"
0.995769,20,"E",8,"SPE01504179"
0.998583,20,"A",8,"SPE01500765"
0.984166,20,"G",8,"SPE01505204"
0.973781,20,"H",8,"SPE01500211"
1.02212,20,"C",8,"SPE01504213"
1.0126,20,"B",8,"SPE01504148"
0.992317,20,"G",9,"SPE01505205"
1.00505,20,"E",9,"SPE01504302"
0.982198,20,"H",9,"SPE01500281"
0.994962,20,"A",9,"SPE01500680"
1.02042,20,"D",9,"SPE01504257"
1.00481,20,"B",9,"SPE01501009"
0.988379,20,"C",9,"SPE01504221"
0.987348,20,"F",9,"SPE01504171"
1.00362,20,"B",10,"SPE01504190"
0.987227,20,"G",10,"SPE01505207"
0.997414,20,"A",10,"SPE01500688"
1.00582,20,"E",10,"SPE01504303"
1.00405,20,"C",10,"SPE01504223"
0.971101,20,"H",10,"SPE01504235"
1.00536,20,"D",10,"SPE01504260"
0.990065,20,"F",10,"SPE01504173"
0.989806,20,"G",11,"SPE01505208"
1.01697,20,"D",11,"SPE01505210"
1.00017,20,"A",11,"SPE01501135"
1.01477,20,"B",11,"SPE01504205"
0.990549,20,"H",11,"SPE01500395"
1.00013,20,"E",11,"SPE01504401"
0.989601,20,"C",11,"SPE01504225"
0.986184,20,"F",11,"SPE01500191"
