"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest659",0.495659,0.495659,0,0.620134,1.02199,0
"Prest689",-2.20224,-2.20224,0,0.0276484,0.902297,0
"Prest207",-0.300286,-0.300286,0,0.763958,0.986678,0
"Prest794",0.857801,0.857801,0,0.391002,1.03806,0
"Prest129",-5.54525,-5.54525,0,2.93542e-08,0.753984,0
"Prest915",0.507512,0.507512,0,0.611796,1.02252,0
"Prest432",-1.36613,-1.36613,0,0.171898,0.939391,0
"Prest370",1.9282,1.9282,0,0.0538308,1.08554,0
"Prest701",-0.585257,-0.585257,0,0.558374,0.974035,0
"Prest1090",-1.35374,-1.35374,0,0.175818,0.939941,0
"Prest672",-0.928786,-0.928786,0,0.353,0.958794,0
"Prest233",-0.190732,-0.190732,0,0.848736,0.991538,0
"Prest958",-0.217654,-0.217654,0,0.827698,0.990344,0
"Prest821",-0.434771,-0.434771,0,0.663728,0.980711,0
"Prest560",0.563289,0.563289,0,0.573238,1.02499,0
"Prest720",0.32236,0.32236,0,0.74718,1.0143,0
"Prest1087",-1.35738,-1.35738,0,0.174662,0.93978,0
"Prest307",-0.48788,-0.48788,0,0.625634,0.978355,0
"Prest764",1.26204,1.26204,0,0.206932,1.05599,0
"Prest1092",1.24923,1.24923,0,0.211582,1.05542,0
"Prest564",-5.26399,-5.26399,0,1.40961e-07,0.766462,0
"Prest50",-0.0908015,-0.0908015,0,0.92765,0.995972,0
"Prest548",-0.049093,-0.049093,0,0.960846,0.997822,0
"Prest583",0.019503,0.019503,0,0.98444,1.00087,0
"Prest919",-0.989383,-0.989383,0,0.322476,0.956106,0
"Prest714",-0.643067,-0.643067,0,0.52018,0.97147,0
"Prest308",-1.94249,-1.94249,0,0.052078,0.913821,0
"Prest398",-4.91475,-4.91475,0,8.88976e-07,0.781956,0
"Prest718",0.768916,0.768916,0,0.441944,1.03411,0
"Prest653",-2.81832,-2.81832,0,0.00482754,0.874964,0
"Prest719",-0.693838,-0.693838,0,0.487784,0.969218,0
"Prest645",-0.698748,-0.698748,0,0.48471,0.969,0
"Prest824",-15.5386,-15.5386,0,0,0.310628,0
"Prest730",0.68337,0.68337,0,0.494374,1.03032,0
"Prest712",0.824996,0.824996,0,0.409374,1.0366,0
"Prest605",0.852562,0.852562,0,0.393902,1.03782,0
"Prest913",0.595875,0.595875,0,0.551258,1.02644,0
"Prest790",-0.899664,-0.899664,0,0.368298,0.960086,0
"Prest342",-14.6923,-14.6923,0,0,0.348172,0
"Prest731",-3.48684,-3.48684,0,0.000488772,0.845306,0
"Prest1088",-1.72331,-1.72331,0,0.0848332,0.923545,0
"Prest169",0.0887409,0.0887409,0,0.929288,1.00394,0
"Prest765",0.253845,0.253845,0,0.799616,1.01126,0
"Prest782",-1.85251,-1.85251,0,0.0639522,0.917813,0
"Prest776",0.690037,0.690037,0,0.490172,1.03061,0
"Prest588",-8.05607,-8.05607,0,7.87882e-16,0.642591,0
"Prest531",-1.07796,-1.07796,0,0.28105,0.952176,0
"Prest406",-0.454942,-0.454942,0,0.64915,0.979816,0
"Prest555",0.0377966,0.0377966,0,0.96985,1.00168,0
"Prest411",0.351731,0.351731,0,0.72504,1.0156,0
"Prest112",-1.75113,-1.75113,0,0.0799234,0.922311,0
"Prest265",-0.324153,-0.324153,0,0.745822,0.985619,0
"Prest350",0.0864024,0.0864024,0,0.931146,1.00383,0
"Prest170",-0.820498,-0.820498,0,0.411932,0.963598,0
"Prest95",-0.0853665,-0.0853665,0,0.93197,0.996213,0
"Prest534",-0.653774,-0.653774,0,0.513258,0.970995,0
"Prest188",-6.97041,-6.97041,0,3.16026e-12,0.690756,0
"Prest45",1.15773,1.15773,0,0.246976,1.05136,0
"Prest352",-0.447479,-0.447479,0,0.65453,0.980147,0
"Prest312",-0.475662,-0.475662,0,0.634314,0.978897,0
"Prest1078",-1.74843,-1.74843,0,0.0803902,0.922431,0
"Prest784",-0.0824682,-0.0824682,0,0.934274,0.996341,0
"Prest797",-3.08702,-3.08702,0,0.00202172,0.863043,0
"Prest1086",0.206965,0.206965,0,0.836038,1.00918,0
"Prest282",0.447506,0.447506,0,0.65451,1.01985,0
"Prest661",-0.773492,-0.773492,0,0.439232,0.965684,0
"Prest788",-1.21048,-1.21048,0,0.226096,0.946297,0
"Prest63",1.05809,1.05809,0,0.290014,1.04694,0
"Prest707",-0.808336,-0.808336,0,0.418898,0.964138,0
"Prest313",-4.6751,-4.6751,0,2.93816e-06,0.792588,0
"Prest543",-3.1186,-3.1186,0,0.00181715,0.861643,0
"Prest780",0.634012,0.634012,0,0.526072,1.02813,0
"Prest792",0.734362,0.734362,0,0.462728,1.03258,0
"Prest554",-0.761061,-0.761061,0,0.44662,0.966235,0
"Prest627",0.0999092,0.0999092,0,0.920416,1.00443,0
"Prest721",-2.42059,-2.42059,0,0.0154953,0.89261,0
"Prest1091",-0.373627,-0.373627,0,0.708682,0.983424,0
"Prest917",0.415234,0.415234,0,0.67797,1.01842,0
"Prest699",-0.911602,-0.911602,0,0.361978,0.959557,0
"Prest786",-0.538548,-0.538548,0,0.590198,0.976107,0
