"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.4368,"Lopac","LGE1"
1,10,1,"B",0.4361,"Lopac","LGE1"
1,10,1,"C",0.4322,"Lopac","LGE1"
1,10,1,"D",0.4233,"Lopac","LGE1"
1,10,1,"E",0.4314,"Lopac","LGE1"
1,10,1,"F",0.4356,"Lopac","LGE1"
1,10,1,"G",0.4361,"Lopac","LGE1"
1,10,1,"H",0.4379,"Lopac","LGE1"
1,10,2,"A",0.4268,"Lopac","LGE1"
1,10,2,"B",0.4133,"Lopac","LGE1"
1,10,2,"C",0.4316,"Lopac","LGE1"
1,10,2,"D",0.4206,"Lopac","LGE1"
1,10,2,"E",0.3925,"Lopac","LGE1"
1,10,2,"F",0.4208,"Lopac","LGE1"
1,10,2,"G",0.4358,"Lopac","LGE1"
1,10,2,"H",0.3859,"Lopac","LGE1"
1,10,3,"A",0.3865,"Lopac","LGE1"
1,10,3,"B",0.4417,"Lopac","LGE1"
1,10,3,"C",0.422,"Lopac","LGE1"
1,10,3,"D",0.4144,"Lopac","LGE1"
1,10,3,"E",0.4303,"Lopac","LGE1"
1,10,3,"F",0.4376,"Lopac","LGE1"
1,10,3,"G",0.4302,"Lopac","LGE1"
1,10,3,"H",0.432,"Lopac","LGE1"
1,10,4,"A",0.4418,"Lopac","LGE1"
1,10,4,"B",0.4452,"Lopac","LGE1"
1,10,4,"C",0.4374,"Lopac","LGE1"
1,10,4,"D",0.4326,"Lopac","LGE1"
1,10,4,"E",0.4295,"Lopac","LGE1"
1,10,4,"F",0.4366,"Lopac","LGE1"
1,10,4,"G",0.4279,"Lopac","LGE1"
1,10,4,"H",0.4347,"Lopac","LGE1"
1,10,5,"A",0.4444,"Lopac","LGE1"
1,10,5,"B",0.4446,"Lopac","LGE1"
1,10,5,"C",0.4227,"Lopac","LGE1"
1,10,5,"D",0.4403,"Lopac","LGE1"
1,10,5,"E",0.4283,"Lopac","LGE1"
1,10,5,"F",0.4431,"Lopac","LGE1"
1,10,5,"G",0.4379,"Lopac","LGE1"
1,10,5,"H",0.4505,"Lopac","LGE1"
1,10,6,"A",0.4403,"Lopac","LGE1"
1,10,6,"B",0.4263,"Lopac","LGE1"
1,10,6,"C",0.4403,"Lopac","LGE1"
1,10,6,"D",0.4409,"Lopac","LGE1"
1,10,6,"E",0.0607,"Lopac","LGE1"
1,10,6,"F",0.4499,"Lopac","LGE1"
1,10,6,"G",0.4397,"Lopac","LGE1"
1,10,6,"H",0.3931,"Lopac","LGE1"
1,10,7,"A",0.4504,"Lopac","LGE1"
1,10,7,"B",0.4465,"Lopac","LGE1"
1,10,7,"C",0.4175,"Lopac","LGE1"
1,10,7,"D",0.4379,"Lopac","LGE1"
1,10,7,"E",0.4371,"Lopac","LGE1"
1,10,7,"F",0.4434,"Lopac","LGE1"
1,10,7,"G",0.4308,"Lopac","LGE1"
1,10,7,"H",0.4506,"Lopac","LGE1"
1,10,8,"A",0.416,"Lopac","LGE1"
1,10,8,"B",0.4476,"Lopac","LGE1"
1,10,8,"C",0.4513,"Lopac","LGE1"
1,10,8,"D",0.4351,"Lopac","LGE1"
1,10,8,"E",0.449,"Lopac","LGE1"
1,10,8,"F",0.4441,"Lopac","LGE1"
1,10,8,"G",0.4348,"Lopac","LGE1"
1,10,8,"H",0.4471,"Lopac","LGE1"
1,10,9,"A",0.4487,"Lopac","LGE1"
1,10,9,"B",0.4047,"Lopac","LGE1"
1,10,9,"C",0.4199,"Lopac","LGE1"
1,10,9,"D",0.4421,"Lopac","LGE1"
1,10,9,"E",0.44,"Lopac","LGE1"
1,10,9,"F",0.4495,"Lopac","LGE1"
1,10,9,"G",0.4432,"Lopac","LGE1"
1,10,9,"H",0.4424,"Lopac","LGE1"
1,10,10,"A",0.4349,"Lopac","LGE1"
1,10,10,"B",0.4548,"Lopac","LGE1"
1,10,10,"C",0.4485,"Lopac","LGE1"
1,10,10,"D",0.4467,"Lopac","LGE1"
1,10,10,"E",0.4418,"Lopac","LGE1"
1,10,10,"F",0.3861,"Lopac","LGE1"
1,10,10,"G",0.4495,"Lopac","LGE1"
1,10,10,"H",0.4326,"Lopac","LGE1"
1,10,11,"A",0.4336,"Lopac","LGE1"
1,10,11,"B",0.4416,"Lopac","LGE1"
1,10,11,"C",0.445,"Lopac","LGE1"
1,10,11,"D",0.4416,"Lopac","LGE1"
1,10,11,"E",0.409,"Lopac","LGE1"
1,10,11,"F",0.4492,"Lopac","LGE1"
1,10,11,"G",0.3646,"Lopac","LGE1"
1,10,11,"H",0.4525,"Lopac","LGE1"
1,10,12,"A",0.438,"Lopac","LGE1"
1,10,12,"B",0.0384,"Lopac","LGE1"
1,10,12,"C",0.4435,"Lopac","LGE1"
1,10,12,"D",0.0381,"Lopac","LGE1"
1,10,12,"E",0.4568,"Lopac","LGE1"
1,10,12,"F",0.0384,"Lopac","LGE1"
1,10,12,"G",0.4525,"Lopac","LGE1"
1,10,12,"H",0.0396,"Lopac","LGE1"
2,10,1,"A",0.4358,"Lopac","LGE1"
2,10,1,"B",0.4408,"Lopac","LGE1"
2,10,1,"C",0.4451,"Lopac","LGE1"
2,10,1,"D",0.4314,"Lopac","LGE1"
2,10,1,"E",0.444,"Lopac","LGE1"
2,10,1,"F",0.4412,"Lopac","LGE1"
2,10,1,"G",0.4379,"Lopac","LGE1"
2,10,1,"H",0.4333,"Lopac","LGE1"
2,10,2,"A",0.4267,"Lopac","LGE1"
2,10,2,"B",0.4239,"Lopac","LGE1"
2,10,2,"C",0.4452,"Lopac","LGE1"
2,10,2,"D",0.4332,"Lopac","LGE1"
2,10,2,"E",0.4013,"Lopac","LGE1"
2,10,2,"F",0.4516,"Lopac","LGE1"
2,10,2,"G",0.4344,"Lopac","LGE1"
2,10,2,"H",0.4086,"Lopac","LGE1"
2,10,3,"A",0.3992,"Lopac","LGE1"
2,10,3,"B",0.4544,"Lopac","LGE1"
2,10,3,"C",0.4442,"Lopac","LGE1"
2,10,3,"D",0.4171,"Lopac","LGE1"
2,10,3,"E",0.4445,"Lopac","LGE1"
2,10,3,"F",0.4516,"Lopac","LGE1"
2,10,3,"G",0.4368,"Lopac","LGE1"
2,10,3,"H",0.4394,"Lopac","LGE1"
2,10,4,"A",0.451,"Lopac","LGE1"
2,10,4,"B",0.4584,"Lopac","LGE1"
2,10,4,"C",0.455,"Lopac","LGE1"
2,10,4,"D",0.4475,"Lopac","LGE1"
2,10,4,"E",0.4525,"Lopac","LGE1"
2,10,4,"F",0.4515,"Lopac","LGE1"
2,10,4,"G",0.4391,"Lopac","LGE1"
2,10,4,"H",0.4461,"Lopac","LGE1"
2,10,5,"A",0.4638,"Lopac","LGE1"
2,10,5,"B",0.4581,"Lopac","LGE1"
2,10,5,"C",0.4345,"Lopac","LGE1"
2,10,5,"D",0.4516,"Lopac","LGE1"
2,10,5,"E",0.4474,"Lopac","LGE1"
2,10,5,"F",0.4513,"Lopac","LGE1"
2,10,5,"G",0.4466,"Lopac","LGE1"
2,10,5,"H",0.4449,"Lopac","LGE1"
2,10,6,"A",0.4589,"Lopac","LGE1"
2,10,6,"B",0.4446,"Lopac","LGE1"
2,10,6,"C",0.465,"Lopac","LGE1"
2,10,6,"D",0.4536,"Lopac","LGE1"
2,10,6,"E",0.0593,"Lopac","LGE1"
2,10,6,"F",0.4628,"Lopac","LGE1"
2,10,6,"G",0.4457,"Lopac","LGE1"
2,10,6,"H",0.3965,"Lopac","LGE1"
2,10,7,"A",0.4658,"Lopac","LGE1"
2,10,7,"B",0.4681,"Lopac","LGE1"
2,10,7,"C",0.446,"Lopac","LGE1"
2,10,7,"D",0.4688,"Lopac","LGE1"
2,10,7,"E",0.4559,"Lopac","LGE1"
2,10,7,"F",0.4601,"Lopac","LGE1"
2,10,7,"G",0.4509,"Lopac","LGE1"
2,10,7,"H",0.4649,"Lopac","LGE1"
2,10,8,"A",0.432,"Lopac","LGE1"
2,10,8,"B",0.469,"Lopac","LGE1"
2,10,8,"C",0.4608,"Lopac","LGE1"
2,10,8,"D",0.4627,"Lopac","LGE1"
2,10,8,"E",0.464,"Lopac","LGE1"
2,10,8,"F",0.4597,"Lopac","LGE1"
2,10,8,"G",0.4525,"Lopac","LGE1"
2,10,8,"H",0.4554,"Lopac","LGE1"
2,10,9,"A",0.4624,"Lopac","LGE1"
2,10,9,"B",0.4128,"Lopac","LGE1"
2,10,9,"C",0.4172,"Lopac","LGE1"
2,10,9,"D",0.4689,"Lopac","LGE1"
2,10,9,"E",0.4561,"Lopac","LGE1"
2,10,9,"F",0.4521,"Lopac","LGE1"
2,10,9,"G",0.4515,"Lopac","LGE1"
2,10,9,"H",0.4537,"Lopac","LGE1"
2,10,10,"A",0.464,"Lopac","LGE1"
2,10,10,"B",0.46,"Lopac","LGE1"
2,10,10,"C",0.4603,"Lopac","LGE1"
2,10,10,"D",0.4578,"Lopac","LGE1"
2,10,10,"E",0.4472,"Lopac","LGE1"
2,10,10,"F",0.396,"Lopac","LGE1"
2,10,10,"G",0.4568,"Lopac","LGE1"
2,10,10,"H",0.4479,"Lopac","LGE1"
2,10,11,"A",0.4561,"Lopac","LGE1"
2,10,11,"B",0.4662,"Lopac","LGE1"
2,10,11,"C",0.4655,"Lopac","LGE1"
2,10,11,"D",0.4622,"Lopac","LGE1"
2,10,11,"E",0.4268,"Lopac","LGE1"
2,10,11,"F",0.4622,"Lopac","LGE1"
2,10,11,"G",0.3702,"Lopac","LGE1"
2,10,11,"H",0.46,"Lopac","LGE1"
2,10,12,"A",0.4699,"Lopac","LGE1"
2,10,12,"B",0.0391,"Lopac","LGE1"
2,10,12,"C",0.4647,"Lopac","LGE1"
2,10,12,"D",0.0384,"Lopac","LGE1"
2,10,12,"E",0.46,"Lopac","LGE1"
2,10,12,"F",0.0382,"Lopac","LGE1"
2,10,12,"G",0.4635,"Lopac","LGE1"
2,10,12,"H",0.0393,"Lopac","LGE1"
