"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"KM 06838",-29.0162,-29.0162,0,0,0.0988671,99.71
"XBX 00130",-13.0863,-13.0863,0,6.2514e-34,0.593203,43.9
"KM 06897",-29.3149,-29.3149,0,0,0.0895984,100.76
"KM 06894",-22.2792,-22.2792,0,0,0.30793,76.1
"KM 06891",-29.3149,-29.3149,0,0,0.0895984,100.76
"KM 06890",-28.618,-28.618,0,0,0.111226,98.31
"KM 06867",-26.3281,-26.3281,0,0,0.182286,90.29
"KM 06839",-29.4477,-29.4477,0,0,0.0854789,101.22
"KM 07811",0.520425,0.520425,0,0.604964,1.01545,-3.78
"KM 07750",0.619986,0.619986,0,0.538116,1.01854,-4.13
"KM 07571",-7.61045,-7.61045,0,8.50102e-13,0.763131,24.71
"KM 07547",-0.242882,-0.242882,0,0.808312,0.991761,-1.1
"KM 07079",-27.3569,-27.3569,0,0,0.15036,93.9
"KM 06991",-25.2661,-25.2661,0,0,0.215242,86.57
"KM 06990",-1.83587,-1.83587,0,0.0672918,0.942327,4.48
"KM 06900",-23.7063,-23.7063,0,0,0.263646,81.1
"KM 08486",-29.0494,-29.0494,0,0,0.0978373,99.83
"KM 08047",-29.1822,-29.1822,0,0,0.0937178,100.29
"KM 08043",0.553612,0.553612,0,0.582254,1.01648,-3.9
"KM 08024",-0.408818,-0.408818,0,0.68285,0.986612,-0.52
"KM 08021",-0.209695,-0.209695,0,0.834116,0.992791,-1.22
"KM 08002",-1.504,-1.504,0,0.133168,0.952626,3.31
"KM 07870",-5.05503,-5.05503,0,1.27044e-06,0.84243,15.76
"KM 07869",-3.3293,-3.3293,0,0.00109323,0.895984,9.71
"KM 08872",-12.5554,-12.5554,0,2.09744e-31,0.609681,42.03
"KM 08844",-0.0105713,-0.0105713,0,0.946678,0.99897,-1.92
"KM 08839",0.0226159,0.0226159,0,0.944532,1,-2.03
"KM 08832",-0.375631,-0.375631,0,0.707384,0.987642,-0.64
"KM 08829",-0.674316,-0.674316,0,0.500144,0.978373,0.41
"KM 08828",-0.375631,-0.375631,0,0.707384,0.987642,-0.64
"KM 08645",-0.309257,-0.309257,0,0.757338,0.989701,-0.87
"KM 08617",-26.1289,-26.1289,0,0,0.188466,89.59
"KM 10779",-0.807065,-0.807065,0,0.41963,0.974253,0.87
"KM 10430",-24.2373,-24.2373,0,0,0.247168,82.97
"KM 10153",-3.13017,-3.13017,0,0.00208156,0.902163,9.01
"KM 10129",-29.149,-29.149,0,0,0.0947477,100.17
"KM 09750",-3.95985,-3.95985,0,0.000118402,0.876416,11.92
"KM 09585",-4.39129,-4.39129,0,2.2019e-05,0.863028,13.43
"KM 09453",-29.0494,-29.0494,0,0,0.0978373,99.83
"KM 09080",-8.87157,-8.87157,0,1.05802e-16,0.723996,29.13
"MWP 00566",-24.4364,-24.4364,0,0,0.240989,83.66
"MWP 00553",-20.3212,-20.3212,0,0,0.368692,69.24
"MWP 00441",-10.9624,-10.9624,0,1.92224e-24,0.659114,36.45
"MWP 00248",-3.16336,-3.16336,0,0.00187336,0.901133,9.13
"MWP 00246",-26.2949,-26.2949,0,0,0.183316,90.17
"MBE 00173",-16.9029,-16.9029,0,0,0.474768,57.27
"ML 00267",-26.3281,-26.3281,0,0,0.182286,90.29
"ML 00449",-25.5316,-25.5316,0,0,0.207003,87.5
"MWP 00582",-5.61922,-5.61922,0,8.64248e-08,0.824923,17.73
"NH 00309",-2.89786,-2.89786,0,0.00425772,0.909372,8.2
"NH 00218",-1.70312,-1.70312,0,0.089354,0.946447,4.01
"MWP 00824",-29.3813,-29.3813,0,0,0.0875386,100.99
"MWP 00823",-1.13894,-1.13894,0,0.25488,0.963955,2.03
"MWP 00605",-2.66555,-2.66555,0,0.00837502,0.916581,7.38
"MWP 00584",-5.51965,-5.51965,0,1.41408e-07,0.828012,17.38
"MWP 01044",-29.1822,-29.1822,0,0,0.0937178,100.29
"PD 00185",-15.6086,-15.6086,0,0,0.514933,52.73
