"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.865,"Spectrum_ED","pdr_yCG196"
1,19,1,"B",0.09,"Spectrum_ED","pdr_yCG196"
1,19,1,"C",0.919,"Spectrum_ED","pdr_yCG196"
1,19,1,"D",0.096,"Spectrum_ED","pdr_yCG196"
1,19,1,"E",0.909,"Spectrum_ED","pdr_yCG196"
1,19,1,"F",0.1,"Spectrum_ED","pdr_yCG196"
1,19,1,"G",0.912,"Spectrum_ED","pdr_yCG196"
1,19,1,"H",0.107,"Spectrum_ED","pdr_yCG196"
1,19,2,"A",0.592,"Spectrum_ED","pdr_yCG196"
1,19,2,"B",0.734,"Spectrum_ED","pdr_yCG196"
1,19,2,"C",0.741,"Spectrum_ED","pdr_yCG196"
1,19,2,"D",0.714,"Spectrum_ED","pdr_yCG196"
1,19,2,"E",0.761,"Spectrum_ED","pdr_yCG196"
1,19,2,"F",0.773,"Spectrum_ED","pdr_yCG196"
1,19,2,"G",0.757,"Spectrum_ED","pdr_yCG196"
1,19,2,"H",0.774,"Spectrum_ED","pdr_yCG196"
1,19,3,"A",0.636,"Spectrum_ED","pdr_yCG196"
1,19,3,"B",0.616,"Spectrum_ED","pdr_yCG196"
1,19,3,"C",0.741,"Spectrum_ED","pdr_yCG196"
1,19,3,"D",0.717,"Spectrum_ED","pdr_yCG196"
1,19,3,"E",0.754,"Spectrum_ED","pdr_yCG196"
1,19,3,"F",0.117,"Spectrum_ED","pdr_yCG196"
1,19,3,"G",0.75,"Spectrum_ED","pdr_yCG196"
1,19,3,"H",0.734,"Spectrum_ED","pdr_yCG196"
1,19,4,"A",0.732,"Spectrum_ED","pdr_yCG196"
1,19,4,"B",0.736,"Spectrum_ED","pdr_yCG196"
1,19,4,"C",0.72,"Spectrum_ED","pdr_yCG196"
1,19,4,"D",0.717,"Spectrum_ED","pdr_yCG196"
1,19,4,"E",0.738,"Spectrum_ED","pdr_yCG196"
1,19,4,"F",0.763,"Spectrum_ED","pdr_yCG196"
1,19,4,"G",0.744,"Spectrum_ED","pdr_yCG196"
1,19,4,"H",0.719,"Spectrum_ED","pdr_yCG196"
1,19,5,"A",0.719,"Spectrum_ED","pdr_yCG196"
1,19,5,"B",0.738,"Spectrum_ED","pdr_yCG196"
1,19,5,"C",0.721,"Spectrum_ED","pdr_yCG196"
1,19,5,"D",0.69,"Spectrum_ED","pdr_yCG196"
1,19,5,"E",0.752,"Spectrum_ED","pdr_yCG196"
1,19,5,"F",0.681,"Spectrum_ED","pdr_yCG196"
1,19,5,"G",0.726,"Spectrum_ED","pdr_yCG196"
1,19,5,"H",0.755,"Spectrum_ED","pdr_yCG196"
1,19,6,"A",0.468,"Spectrum_ED","pdr_yCG196"
1,19,6,"B",0.497,"Spectrum_ED","pdr_yCG196"
1,19,6,"C",0.676,"Spectrum_ED","pdr_yCG196"
1,19,6,"D",0.585,"Spectrum_ED","pdr_yCG196"
1,19,6,"E",0.737,"Spectrum_ED","pdr_yCG196"
1,19,6,"F",0.659,"Spectrum_ED","pdr_yCG196"
1,19,6,"G",0.746,"Spectrum_ED","pdr_yCG196"
1,19,6,"H",0.739,"Spectrum_ED","pdr_yCG196"
1,19,7,"A",0.706,"Spectrum_ED","pdr_yCG196"
1,19,7,"B",0.654,"Spectrum_ED","pdr_yCG196"
1,19,7,"C",0.172,"Spectrum_ED","pdr_yCG196"
1,19,7,"D",0.625,"Spectrum_ED","pdr_yCG196"
1,19,7,"E",0.72,"Spectrum_ED","pdr_yCG196"
1,19,7,"F",0.736,"Spectrum_ED","pdr_yCG196"
1,19,7,"G",0.677,"Spectrum_ED","pdr_yCG196"
1,19,7,"H",0.114,"Spectrum_ED","pdr_yCG196"
1,19,8,"A",0.315,"Spectrum_ED","pdr_yCG196"
1,19,8,"B",0.764,"Spectrum_ED","pdr_yCG196"
1,19,8,"C",0.348,"Spectrum_ED","pdr_yCG196"
1,19,8,"D",0.728,"Spectrum_ED","pdr_yCG196"
1,19,8,"E",0.741,"Spectrum_ED","pdr_yCG196"
1,19,8,"F",0.745,"Spectrum_ED","pdr_yCG196"
1,19,8,"G",0.763,"Spectrum_ED","pdr_yCG196"
1,19,8,"H",0.774,"Spectrum_ED","pdr_yCG196"
1,19,9,"A",0.403,"Spectrum_ED","pdr_yCG196"
1,19,9,"B",0.704,"Spectrum_ED","pdr_yCG196"
1,19,9,"C",0.707,"Spectrum_ED","pdr_yCG196"
1,19,9,"D",0.718,"Spectrum_ED","pdr_yCG196"
1,19,9,"E",0.61,"Spectrum_ED","pdr_yCG196"
1,19,9,"F",0.748,"Spectrum_ED","pdr_yCG196"
1,19,9,"G",0.758,"Spectrum_ED","pdr_yCG196"
1,19,9,"H",0.61,"Spectrum_ED","pdr_yCG196"
1,19,10,"A",0.738,"Spectrum_ED","pdr_yCG196"
1,19,10,"B",0.53,"Spectrum_ED","pdr_yCG196"
1,19,10,"C",0.093,"Spectrum_ED","pdr_yCG196"
1,19,10,"D",0.719,"Spectrum_ED","pdr_yCG196"
1,19,10,"E",0.53,"Spectrum_ED","pdr_yCG196"
1,19,10,"F",0.738,"Spectrum_ED","pdr_yCG196"
1,19,10,"G",0.785,"Spectrum_ED","pdr_yCG196"
1,19,10,"H",0.759,"Spectrum_ED","pdr_yCG196"
1,19,11,"A",0.768,"Spectrum_ED","pdr_yCG196"
1,19,11,"B",0.628,"Spectrum_ED","pdr_yCG196"
1,19,11,"C",0.767,"Spectrum_ED","pdr_yCG196"
1,19,11,"D",0.711,"Spectrum_ED","pdr_yCG196"
1,19,11,"E",0.678,"Spectrum_ED","pdr_yCG196"
1,19,11,"F",0.775,"Spectrum_ED","pdr_yCG196"
1,19,11,"G",0.821,"Spectrum_ED","pdr_yCG196"
1,19,11,"H",0.791,"Spectrum_ED","pdr_yCG196"
1,19,12,"A",0.918,"Spectrum_ED","pdr_yCG196"
1,19,12,"B",0.098,"Spectrum_ED","pdr_yCG196"
1,19,12,"C",0.875,"Spectrum_ED","pdr_yCG196"
1,19,12,"D",0.098,"Spectrum_ED","pdr_yCG196"
1,19,12,"E",0.936,"Spectrum_ED","pdr_yCG196"
1,19,12,"F",0.104,"Spectrum_ED","pdr_yCG196"
1,19,12,"G",0.944,"Spectrum_ED","pdr_yCG196"
1,19,12,"H",0.116,"Spectrum_ED","pdr_yCG196"
2,19,1,"A",0.836,"Spectrum_ED","pdr_yCG196"
2,19,1,"B",0.099,"Spectrum_ED","pdr_yCG196"
2,19,1,"C",0.873,"Spectrum_ED","pdr_yCG196"
2,19,1,"D",0.095,"Spectrum_ED","pdr_yCG196"
2,19,1,"E",0.903,"Spectrum_ED","pdr_yCG196"
2,19,1,"F",0.094,"Spectrum_ED","pdr_yCG196"
2,19,1,"G",0.876,"Spectrum_ED","pdr_yCG196"
2,19,1,"H",0.1,"Spectrum_ED","pdr_yCG196"
2,19,2,"A",0.643,"Spectrum_ED","pdr_yCG196"
2,19,2,"B",0.74,"Spectrum_ED","pdr_yCG196"
2,19,2,"C",0.756,"Spectrum_ED","pdr_yCG196"
2,19,2,"D",0.701,"Spectrum_ED","pdr_yCG196"
2,19,2,"E",0.739,"Spectrum_ED","pdr_yCG196"
2,19,2,"F",0.757,"Spectrum_ED","pdr_yCG196"
2,19,2,"G",0.744,"Spectrum_ED","pdr_yCG196"
2,19,2,"H",0.764,"Spectrum_ED","pdr_yCG196"
2,19,3,"A",0.626,"Spectrum_ED","pdr_yCG196"
2,19,3,"B",0.635,"Spectrum_ED","pdr_yCG196"
2,19,3,"C",0.735,"Spectrum_ED","pdr_yCG196"
2,19,3,"D",0.722,"Spectrum_ED","pdr_yCG196"
2,19,3,"E",0.729,"Spectrum_ED","pdr_yCG196"
2,19,3,"F",0.146,"Spectrum_ED","pdr_yCG196"
2,19,3,"G",0.748,"Spectrum_ED","pdr_yCG196"
2,19,3,"H",0.719,"Spectrum_ED","pdr_yCG196"
2,19,4,"A",0.709,"Spectrum_ED","pdr_yCG196"
2,19,4,"B",0.724,"Spectrum_ED","pdr_yCG196"
2,19,4,"C",0.719,"Spectrum_ED","pdr_yCG196"
2,19,4,"D",0.712,"Spectrum_ED","pdr_yCG196"
2,19,4,"E",0.713,"Spectrum_ED","pdr_yCG196"
2,19,4,"F",0.748,"Spectrum_ED","pdr_yCG196"
2,19,4,"G",0.715,"Spectrum_ED","pdr_yCG196"
2,19,4,"H",0.711,"Spectrum_ED","pdr_yCG196"
2,19,5,"A",0.718,"Spectrum_ED","pdr_yCG196"
2,19,5,"B",0.719,"Spectrum_ED","pdr_yCG196"
2,19,5,"C",0.7,"Spectrum_ED","pdr_yCG196"
2,19,5,"D",0.705,"Spectrum_ED","pdr_yCG196"
2,19,5,"E",0.719,"Spectrum_ED","pdr_yCG196"
2,19,5,"F",0.723,"Spectrum_ED","pdr_yCG196"
2,19,5,"G",0.702,"Spectrum_ED","pdr_yCG196"
2,19,5,"H",0.701,"Spectrum_ED","pdr_yCG196"
2,19,6,"A",0.49,"Spectrum_ED","pdr_yCG196"
2,19,6,"B",0.383,"Spectrum_ED","pdr_yCG196"
2,19,6,"C",0.68,"Spectrum_ED","pdr_yCG196"
2,19,6,"D",0.581,"Spectrum_ED","pdr_yCG196"
2,19,6,"E",0.707,"Spectrum_ED","pdr_yCG196"
2,19,6,"F",0.664,"Spectrum_ED","pdr_yCG196"
2,19,6,"G",0.715,"Spectrum_ED","pdr_yCG196"
2,19,6,"H",0.779,"Spectrum_ED","pdr_yCG196"
2,19,7,"A",0.71,"Spectrum_ED","pdr_yCG196"
2,19,7,"B",0.69,"Spectrum_ED","pdr_yCG196"
2,19,7,"C",0.188,"Spectrum_ED","pdr_yCG196"
2,19,7,"D",0.632,"Spectrum_ED","pdr_yCG196"
2,19,7,"E",0.73,"Spectrum_ED","pdr_yCG196"
2,19,7,"F",0.71,"Spectrum_ED","pdr_yCG196"
2,19,7,"G",0.698,"Spectrum_ED","pdr_yCG196"
2,19,7,"H",0.119,"Spectrum_ED","pdr_yCG196"
2,19,8,"A",0.413,"Spectrum_ED","pdr_yCG196"
2,19,8,"B",0.735,"Spectrum_ED","pdr_yCG196"
2,19,8,"C",0.374,"Spectrum_ED","pdr_yCG196"
2,19,8,"D",0.738,"Spectrum_ED","pdr_yCG196"
2,19,8,"E",0.762,"Spectrum_ED","pdr_yCG196"
2,19,8,"F",0.753,"Spectrum_ED","pdr_yCG196"
2,19,8,"G",0.752,"Spectrum_ED","pdr_yCG196"
2,19,8,"H",0.759,"Spectrum_ED","pdr_yCG196"
2,19,9,"A",0.441,"Spectrum_ED","pdr_yCG196"
2,19,9,"B",0.731,"Spectrum_ED","pdr_yCG196"
2,19,9,"C",0.725,"Spectrum_ED","pdr_yCG196"
2,19,9,"D",0.743,"Spectrum_ED","pdr_yCG196"
2,19,9,"E",0.658,"Spectrum_ED","pdr_yCG196"
2,19,9,"F",0.723,"Spectrum_ED","pdr_yCG196"
2,19,9,"G",0.751,"Spectrum_ED","pdr_yCG196"
2,19,9,"H",0.63,"Spectrum_ED","pdr_yCG196"
2,19,10,"A",0.723,"Spectrum_ED","pdr_yCG196"
2,19,10,"B",0.589,"Spectrum_ED","pdr_yCG196"
2,19,10,"C",0.085,"Spectrum_ED","pdr_yCG196"
2,19,10,"D",0.716,"Spectrum_ED","pdr_yCG196"
2,19,10,"E",0.558,"Spectrum_ED","pdr_yCG196"
2,19,10,"F",0.747,"Spectrum_ED","pdr_yCG196"
2,19,10,"G",0.728,"Spectrum_ED","pdr_yCG196"
2,19,10,"H",0.748,"Spectrum_ED","pdr_yCG196"
2,19,11,"A",0.768,"Spectrum_ED","pdr_yCG196"
2,19,11,"B",0.678,"Spectrum_ED","pdr_yCG196"
2,19,11,"C",0.779,"Spectrum_ED","pdr_yCG196"
2,19,11,"D",0.756,"Spectrum_ED","pdr_yCG196"
2,19,11,"E",0.689,"Spectrum_ED","pdr_yCG196"
2,19,11,"F",0.764,"Spectrum_ED","pdr_yCG196"
2,19,11,"G",0.777,"Spectrum_ED","pdr_yCG196"
2,19,11,"H",0.776,"Spectrum_ED","pdr_yCG196"
2,19,12,"A",0.907,"Spectrum_ED","pdr_yCG196"
2,19,12,"B",0.1,"Spectrum_ED","pdr_yCG196"
2,19,12,"C",0.915,"Spectrum_ED","pdr_yCG196"
2,19,12,"D",0.096,"Spectrum_ED","pdr_yCG196"
2,19,12,"E",0.908,"Spectrum_ED","pdr_yCG196"
2,19,12,"F",0.1,"Spectrum_ED","pdr_yCG196"
2,19,12,"G",0.92,"Spectrum_ED","pdr_yCG196"
2,19,12,"H",0.103,"Spectrum_ED","pdr_yCG196"
