"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.5859,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,1,"B",0.6127,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,1,"C",0.6102,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,1,"D",0.6204,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,1,"E",0.5956,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,1,"F",0.5907,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,1,"G",0.5814,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,1,"H",0.585,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,2,"A",0.581,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,2,"B",0.6251,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,2,"C",0.6581,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,2,"D",0.6329,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,2,"E",0.621,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,2,"F",0.5904,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,2,"G",0.7038,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,2,"H",0.607,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,3,"A",0.18,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,3,"B",0.5993,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,3,"C",0.6366,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,3,"D",0.6458,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,3,"E",0.6169,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,3,"F",0.6216,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,3,"G",0.5787,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,3,"H",0.5996,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,4,"A",0.6229,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,4,"B",0.6353,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,4,"C",0.6445,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,4,"D",0.6416,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,4,"E",0.6205,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,4,"F",0.6259,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,4,"G",0.5996,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,4,"H",0.617,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,5,"A",0.6231,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,5,"B",0.0554,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,5,"C",0.6507,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,5,"D",0.6366,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,5,"E",0.6306,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,5,"F",0.6291,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,5,"G",0.6014,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,5,"H",0.5929,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,6,"A",0.6171,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,6,"B",0.6413,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,6,"C",0.6,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,6,"D",0.6343,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,6,"E",0.6275,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,6,"F",0.6223,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,6,"G",0.5318,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,6,"H",0.6177,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,7,"A",0.6297,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,7,"B",0.6457,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,7,"C",0.6453,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,7,"D",0.6422,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,7,"E",0.6177,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,7,"F",0.6213,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,7,"G",0.6156,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,7,"H",0.6208,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,8,"A",0.6243,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,8,"B",0.6432,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,8,"C",0.6442,"SPECMTS3","MT2481-pdr1pdr3-1st"
