"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.7998,"Lopac","MRC1"
1,7,1,"B",0.8014,"Lopac","MRC1"
1,7,1,"C",0.8098,"Lopac","MRC1"
1,7,1,"D",0.8081,"Lopac","MRC1"
1,7,1,"E",0.809,"Lopac","MRC1"
1,7,1,"F",0.818,"Lopac","MRC1"
1,7,1,"G",0.8099,"Lopac","MRC1"
1,7,1,"H",0.8002,"Lopac","MRC1"
1,7,2,"A",0.8037,"Lopac","MRC1"
1,7,2,"B",0.8259,"Lopac","MRC1"
1,7,2,"C",0.8248,"Lopac","MRC1"
1,7,2,"D",0.8289,"Lopac","MRC1"
1,7,2,"E",0.8343,"Lopac","MRC1"
1,7,2,"F",0.0445,"Lopac","MRC1"
1,7,2,"G",0.7486,"Lopac","MRC1"
1,7,2,"H",0.1017,"Lopac","MRC1"
1,7,3,"A",0.0421,"Lopac","MRC1"
1,7,3,"B",0.8344,"Lopac","MRC1"
1,7,3,"C",0.8254,"Lopac","MRC1"
1,7,3,"D",0.8321,"Lopac","MRC1"
1,7,3,"E",0.8311,"Lopac","MRC1"
1,7,3,"F",0.8418,"Lopac","MRC1"
1,7,3,"G",0.8282,"Lopac","MRC1"
1,7,3,"H",0.8218,"Lopac","MRC1"
1,7,4,"A",0.8121,"Lopac","MRC1"
1,7,4,"B",0.8351,"Lopac","MRC1"
1,7,4,"C",0.8387,"Lopac","MRC1"
1,7,4,"D",0.8405,"Lopac","MRC1"
1,7,4,"E",0.8375,"Lopac","MRC1"
1,7,4,"F",0.838,"Lopac","MRC1"
1,7,4,"G",0.8241,"Lopac","MRC1"
1,7,4,"H",0.8315,"Lopac","MRC1"
1,7,5,"A",0.8051,"Lopac","MRC1"
1,7,5,"B",0.8373,"Lopac","MRC1"
1,7,5,"C",0.8349,"Lopac","MRC1"
1,7,5,"D",0.8259,"Lopac","MRC1"
1,7,5,"E",0.8384,"Lopac","MRC1"
1,7,5,"F",0.8379,"Lopac","MRC1"
1,7,5,"G",0.8341,"Lopac","MRC1"
1,7,5,"H",0.8232,"Lopac","MRC1"
1,7,6,"A",0.811,"Lopac","MRC1"
1,7,6,"B",0.8269,"Lopac","MRC1"
1,7,6,"C",0.8352,"Lopac","MRC1"
1,7,6,"D",0.8415,"Lopac","MRC1"
1,7,6,"E",0.8267,"Lopac","MRC1"
1,7,6,"F",0.8455,"Lopac","MRC1"
1,7,6,"G",0.8243,"Lopac","MRC1"
1,7,6,"H",0.7814,"Lopac","MRC1"
1,7,7,"A",0.8124,"Lopac","MRC1"
1,7,7,"B",0.8351,"Lopac","MRC1"
1,7,7,"C",0.8317,"Lopac","MRC1"
1,7,7,"D",0.836,"Lopac","MRC1"
1,7,7,"E",0.8312,"Lopac","MRC1"
1,7,7,"F",0.726,"Lopac","MRC1"
1,7,7,"G",0.8257,"Lopac","MRC1"
1,7,7,"H",0.8063,"Lopac","MRC1"
1,7,8,"A",0.8116,"Lopac","MRC1"
1,7,8,"B",0.8353,"Lopac","MRC1"
1,7,8,"C",0.8323,"Lopac","MRC1"
1,7,8,"D",0.7677,"Lopac","MRC1"
1,7,8,"E",0.7783,"Lopac","MRC1"
1,7,8,"F",0.8337,"Lopac","MRC1"
1,7,8,"G",0.8285,"Lopac","MRC1"
1,7,8,"H",0.8285,"Lopac","MRC1"
1,7,9,"A",0.8162,"Lopac","MRC1"
1,7,9,"B",0.8355,"Lopac","MRC1"
1,7,9,"C",0.8363,"Lopac","MRC1"
1,7,9,"D",0.8252,"Lopac","MRC1"
1,7,9,"E",0.7974,"Lopac","MRC1"
1,7,9,"F",0.8359,"Lopac","MRC1"
1,7,9,"G",0.8263,"Lopac","MRC1"
1,7,9,"H",0.8137,"Lopac","MRC1"
1,7,10,"A",0.8153,"Lopac","MRC1"
1,7,10,"B",0.8305,"Lopac","MRC1"
1,7,10,"C",0.829,"Lopac","MRC1"
1,7,10,"D",0.8223,"Lopac","MRC1"
1,7,10,"E",0.8329,"Lopac","MRC1"
1,7,10,"F",0.8283,"Lopac","MRC1"
1,7,10,"G",0.827,"Lopac","MRC1"
1,7,10,"H",0.8163,"Lopac","MRC1"
1,7,11,"A",0.8068,"Lopac","MRC1"
1,7,11,"B",0.8194,"Lopac","MRC1"
1,7,11,"C",0.8105,"Lopac","MRC1"
1,7,11,"D",0.8228,"Lopac","MRC1"
1,7,11,"E",0.8133,"Lopac","MRC1"
1,7,11,"F",0.8329,"Lopac","MRC1"
1,7,11,"G",0.8192,"Lopac","MRC1"
1,7,11,"H",0.7583,"Lopac","MRC1"
1,7,12,"A",0.7999,"Lopac","MRC1"
1,7,12,"B",0.0393,"Lopac","MRC1"
1,7,12,"C",0.8149,"Lopac","MRC1"
1,7,12,"D",0.0381,"Lopac","MRC1"
1,7,12,"E",0.8204,"Lopac","MRC1"
1,7,12,"F",0.0394,"Lopac","MRC1"
1,7,12,"G",0.8176,"Lopac","MRC1"
1,7,12,"H",0.0412,"Lopac","MRC1"
2,7,1,"A",0.8131,"Lopac","MRC1"
2,7,1,"B",0.8124,"Lopac","MRC1"
2,7,1,"C",0.8104,"Lopac","MRC1"
2,7,1,"D",0.8164,"Lopac","MRC1"
2,7,1,"E",0.816,"Lopac","MRC1"
2,7,1,"F",0.815,"Lopac","MRC1"
2,7,1,"G",0.8027,"Lopac","MRC1"
2,7,1,"H",0.7898,"Lopac","MRC1"
2,7,2,"A",0.8047,"Lopac","MRC1"
2,7,2,"B",0.8302,"Lopac","MRC1"
2,7,2,"C",0.8318,"Lopac","MRC1"
2,7,2,"D",0.8334,"Lopac","MRC1"
2,7,2,"E",0.8394,"Lopac","MRC1"
2,7,2,"F",0.0478,"Lopac","MRC1"
2,7,2,"G",0.8303,"Lopac","MRC1"
2,7,2,"H",0.1557,"Lopac","MRC1"
2,7,3,"A",0.0411,"Lopac","MRC1"
2,7,3,"B",0.8435,"Lopac","MRC1"
2,7,3,"C",0.8389,"Lopac","MRC1"
2,7,3,"D",0.8345,"Lopac","MRC1"
2,7,3,"E",0.84,"Lopac","MRC1"
2,7,3,"F",0.8407,"Lopac","MRC1"
2,7,3,"G",0.8407,"Lopac","MRC1"
2,7,3,"H",0.8235,"Lopac","MRC1"
2,7,4,"A",0.8195,"Lopac","MRC1"
2,7,4,"B",0.8388,"Lopac","MRC1"
2,7,4,"C",0.8408,"Lopac","MRC1"
2,7,4,"D",0.839,"Lopac","MRC1"
2,7,4,"E",0.839,"Lopac","MRC1"
2,7,4,"F",0.8425,"Lopac","MRC1"
2,7,4,"G",0.8347,"Lopac","MRC1"
2,7,4,"H",0.8282,"Lopac","MRC1"
2,7,5,"A",0.8179,"Lopac","MRC1"
2,7,5,"B",0.8431,"Lopac","MRC1"
2,7,5,"C",0.8408,"Lopac","MRC1"
2,7,5,"D",0.835,"Lopac","MRC1"
2,7,5,"E",0.8413,"Lopac","MRC1"
2,7,5,"F",0.841,"Lopac","MRC1"
2,7,5,"G",0.8396,"Lopac","MRC1"
2,7,5,"H",0.8186,"Lopac","MRC1"
2,7,6,"A",0.8181,"Lopac","MRC1"
2,7,6,"B",0.8357,"Lopac","MRC1"
2,7,6,"C",0.844,"Lopac","MRC1"
2,7,6,"D",0.8371,"Lopac","MRC1"
2,7,6,"E",0.7757,"Lopac","MRC1"
2,7,6,"F",0.8518,"Lopac","MRC1"
2,7,6,"G",0.8338,"Lopac","MRC1"
2,7,6,"H",0.8119,"Lopac","MRC1"
2,7,7,"A",0.822,"Lopac","MRC1"
2,7,7,"B",0.8421,"Lopac","MRC1"
2,7,7,"C",0.8402,"Lopac","MRC1"
2,7,7,"D",0.8431,"Lopac","MRC1"
2,7,7,"E",0.8395,"Lopac","MRC1"
2,7,7,"F",0.8191,"Lopac","MRC1"
2,7,7,"G",0.8383,"Lopac","MRC1"
2,7,7,"H",0.8335,"Lopac","MRC1"
2,7,8,"A",0.8271,"Lopac","MRC1"
2,7,8,"B",0.841,"Lopac","MRC1"
2,7,8,"C",0.8386,"Lopac","MRC1"
2,7,8,"D",0.7915,"Lopac","MRC1"
2,7,8,"E",0.817,"Lopac","MRC1"
2,7,8,"F",0.845,"Lopac","MRC1"
2,7,8,"G",0.8371,"Lopac","MRC1"
2,7,8,"H",0.8308,"Lopac","MRC1"
2,7,9,"A",0.8201,"Lopac","MRC1"
2,7,9,"B",0.8412,"Lopac","MRC1"
2,7,9,"C",0.8392,"Lopac","MRC1"
2,7,9,"D",0.8342,"Lopac","MRC1"
2,7,9,"E",0.8164,"Lopac","MRC1"
2,7,9,"F",0.842,"Lopac","MRC1"
2,7,9,"G",0.8361,"Lopac","MRC1"
2,7,9,"H",0.8149,"Lopac","MRC1"
2,7,10,"A",0.82,"Lopac","MRC1"
2,7,10,"B",0.8325,"Lopac","MRC1"
2,7,10,"C",0.8364,"Lopac","MRC1"
2,7,10,"D",0.8342,"Lopac","MRC1"
2,7,10,"E",0.8345,"Lopac","MRC1"
2,7,10,"F",0.8367,"Lopac","MRC1"
2,7,10,"G",0.8296,"Lopac","MRC1"
2,7,10,"H",0.82,"Lopac","MRC1"
2,7,11,"A",0.8082,"Lopac","MRC1"
2,7,11,"B",0.8276,"Lopac","MRC1"
2,7,11,"C",0.8301,"Lopac","MRC1"
2,7,11,"D",0.8258,"Lopac","MRC1"
2,7,11,"E",0.8236,"Lopac","MRC1"
2,7,11,"F",0.8362,"Lopac","MRC1"
2,7,11,"G",0.8253,"Lopac","MRC1"
2,7,11,"H",0.7739,"Lopac","MRC1"
2,7,12,"A",0.7979,"Lopac","MRC1"
2,7,12,"B",0.0391,"Lopac","MRC1"
2,7,12,"C",0.822,"Lopac","MRC1"
2,7,12,"D",0.0391,"Lopac","MRC1"
2,7,12,"E",0.8229,"Lopac","MRC1"
2,7,12,"F",0.0387,"Lopac","MRC1"
2,7,12,"G",0.8177,"Lopac","MRC1"
2,7,12,"H",0.0445,"Lopac","MRC1"
