"value","plate","row","col","cid"
1.03442,15,"E",2,"SPE01501195"
0.960034,15,"A",2,"SPE01501155"
1.01214,15,"D",2,"SPE01502109"
0.992469,15,"C",2,"SPE01502182"
0.941027,15,"H",2,"SPE01503918"
1.04353,15,"B",2,"SPE01503080"
1.02038,15,"F",2,"SPE01501171"
0.969941,15,"G",2,"SPE01501144"
0.491003,15,"E",3,"SPE01501198"
0.964321,15,"A",3,"SPE01501145"
0.942623,15,"F",3,"SPE01501178"
1.01872,15,"B",3,"SPE01501199"
1.0683,15,"C",3,"SPE01502044"
0.755402,15,"H",3,"SPE01503806"
1.01609,15,"G",3,"SPE01501174"
0.999643,15,"D",3,"SPE01501161"
1.0421,15,"D",4,"SPE01502041"
1.0117,15,"E",4,"SPE01502031"
0.41496,15,"H",4,"SPE01503720"
0.903984,15,"B",4,"SPE01502045"
0.992612,15,"F",4,"SPE01501143"
1.01823,15,"A",4,"SPE01501147"
0.976838,15,"G",4,"SPE01501149"
1.06519,15,"C",4,"SPE01503053"
1.03006,15,"E",5,"SPE01502021"
0.102627,15,"B",5,"SPE01501191"
0.963365,15,"H",5,"SPE02300100"
1.05815,15,"F",5,"SPE01501156"
1.08173,15,"C",5,"SPE01502197"
1.03465,15,"D",5,"SPE01501214"
0.104381,15,"G",5,"SPE01503074"
0.955144,15,"A",5,"SPE01501152"
1.10129,15,"C",6,"SPE01503077"
1.01649,15,"H",6,"SPE01503279"
0.941155,15,"A",6,"SPE01501173"
1.03614,15,"G",6,"SPE01502172"
1.10515,15,"F",6,"SPE01501151"
0.622779,15,"B",6,"SPE01501181"
0.732902,15,"E",6,"SPE01501170"
0.887351,15,"D",6,"SPE01501172"
1.0476,15,"E",7,"SPE01501154"
1.03856,15,"C",7,"SPE01502175"
0.96392,15,"D",7,"SPE01504094"
1.05182,15,"F",7,"SPE01501150"
1.04073,15,"H",7,"SPE01503935"
0.729446,15,"A",7,"SPE01501180"
0.831683,15,"B",7,"SPE01501184"
1.01336,15,"G",7,"SPE01503036"
1.045,15,"C",8,"SPE01502196"
1.01905,15,"G",8,"SPE01502252"
0.11221,15,"B",8,"SPE01501185"
0.0999371,15,"E",8,"SPE01501153"
0.912787,15,"D",8,"SPE01501157"
0.93382,15,"A",8,"SPE01501203"
0.964822,15,"H",8,"SPE01503925"
1.00282,15,"F",8,"SPE01501187"
1.0731,15,"C",9,"SPE01503076"
1.33081,15,"G",9,"SPE02300061"
1.00699,15,"H",9,"SPE01503970"
1.01866,15,"D",9,"SPE01501194"
0.940406,15,"A",9,"SPE01501217"
1.02732,15,"F",9,"SPE01503051"
0.102741,15,"E",9,"SPE01501148"
0.653279,15,"B",9,"SPE01502099"
0.634023,15,"H",10,"SPE01503975"
0.882401,15,"E",10,"SPE01501176"
1.02553,15,"F",10,"SPE01501146"
0.737737,15,"D",10,"SPE01502003"
1.0222,15,"B",10,"SPE01502195"
1.03635,15,"C",10,"SPE01501205"
0.958408,15,"A",10,"SPE01502085"
1.00716,15,"G",10,"SPE02300325"
0.796953,15,"D",11,"SPE01501179"
0.978069,15,"A",11,"SPE01503084"
0.993258,15,"H",11,"SPE01503929"
1.02013,15,"F",11,"SPE01501140"
0.606325,15,"E",11,"SPE01501182"
1.2057,15,"G",11,"SPE02300094"
1.02714,15,"B",11,"SPE01502150"
1.01782,15,"C",11,"SPE01502046"
