"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6883,"SpectrumTMP","CYC24h"
1,1,1,"B",0.6792,"SpectrumTMP","CYC24h"
1,1,1,"C",0.704,"SpectrumTMP","CYC24h"
1,1,1,"D",0.7151,"SpectrumTMP","CYC24h"
1,1,1,"E",0.6946,"SpectrumTMP","CYC24h"
1,1,1,"F",0.7173,"SpectrumTMP","CYC24h"
1,1,1,"G",0.6879,"SpectrumTMP","CYC24h"
1,1,1,"H",0.6656,"SpectrumTMP","CYC24h"
1,1,2,"A",0.7311,"SpectrumTMP","CYC24h"
1,1,2,"B",0.7285,"SpectrumTMP","CYC24h"
1,1,2,"C",0.7391,"SpectrumTMP","CYC24h"
1,1,2,"D",0.7361,"SpectrumTMP","CYC24h"
1,1,2,"E",0.7286,"SpectrumTMP","CYC24h"
1,1,2,"F",0.7276,"SpectrumTMP","CYC24h"
1,1,2,"G",0.7027,"SpectrumTMP","CYC24h"
1,1,2,"H",0.6889,"SpectrumTMP","CYC24h"
1,1,3,"A",0.0497,"SpectrumTMP","CYC24h"
1,1,3,"B",0.712,"SpectrumTMP","CYC24h"
1,1,3,"C",0.6914,"SpectrumTMP","CYC24h"
1,1,3,"D",0.0405,"SpectrumTMP","CYC24h"
1,1,3,"E",0.741,"SpectrumTMP","CYC24h"
1,1,3,"F",0.7425,"SpectrumTMP","CYC24h"
1,1,3,"G",0.7105,"SpectrumTMP","CYC24h"
1,1,3,"H",0.723,"SpectrumTMP","CYC24h"
1,1,4,"A",0.0425,"SpectrumTMP","CYC24h"
1,1,4,"B",0.7521,"SpectrumTMP","CYC24h"
1,1,4,"C",0.7533,"SpectrumTMP","CYC24h"
1,1,4,"D",0.7551,"SpectrumTMP","CYC24h"
1,1,4,"E",0.7266,"SpectrumTMP","CYC24h"
1,1,4,"F",0.0551,"SpectrumTMP","CYC24h"
1,1,4,"G",0.7336,"SpectrumTMP","CYC24h"
1,1,4,"H",0.7061,"SpectrumTMP","CYC24h"
1,1,5,"A",0.7291,"SpectrumTMP","CYC24h"
1,1,5,"B",0.7339,"SpectrumTMP","CYC24h"
1,1,5,"C",0.7527,"SpectrumTMP","CYC24h"
1,1,5,"D",0.708,"SpectrumTMP","CYC24h"
1,1,5,"E",0.7422,"SpectrumTMP","CYC24h"
1,1,5,"F",0.7268,"SpectrumTMP","CYC24h"
1,1,5,"G",0.7357,"SpectrumTMP","CYC24h"
1,1,5,"H",0.7255,"SpectrumTMP","CYC24h"
1,1,6,"A",0.733,"SpectrumTMP","CYC24h"
1,1,6,"B",0.7399,"SpectrumTMP","CYC24h"
1,1,6,"C",0.7579,"SpectrumTMP","CYC24h"
1,1,6,"D",0.7535,"SpectrumTMP","CYC24h"
1,1,6,"E",0.7668,"SpectrumTMP","CYC24h"
1,1,6,"F",0.7407,"SpectrumTMP","CYC24h"
1,1,6,"G",0.7495,"SpectrumTMP","CYC24h"
1,1,6,"H",0.6842,"SpectrumTMP","CYC24h"
1,1,7,"A",0.7257,"SpectrumTMP","CYC24h"
1,1,7,"B",0.7239,"SpectrumTMP","CYC24h"
1,1,7,"C",0.7216,"SpectrumTMP","CYC24h"
1,1,7,"D",0.7545,"SpectrumTMP","CYC24h"
1,1,7,"E",0.744,"SpectrumTMP","CYC24h"
1,1,7,"F",0.7466,"SpectrumTMP","CYC24h"
1,1,7,"G",0.0687,"SpectrumTMP","CYC24h"
1,1,7,"H",0.2367,"SpectrumTMP","CYC24h"
1,1,8,"A",0.7313,"SpectrumTMP","CYC24h"
1,1,8,"B",0.7487,"SpectrumTMP","CYC24h"
1,1,8,"C",0.7928,"SpectrumTMP","CYC24h"
1,1,8,"D",0.753,"SpectrumTMP","CYC24h"
1,1,8,"E",0.7532,"SpectrumTMP","CYC24h"
1,1,8,"F",0.7499,"SpectrumTMP","CYC24h"
1,1,8,"G",0.0508,"SpectrumTMP","CYC24h"
1,1,8,"H",0.5041,"SpectrumTMP","CYC24h"
1,1,9,"A",0.7261,"SpectrumTMP","CYC24h"
1,1,9,"B",0.6491,"SpectrumTMP","CYC24h"
1,1,9,"C",0.7687,"SpectrumTMP","CYC24h"
1,1,9,"D",0.754,"SpectrumTMP","CYC24h"
1,1,9,"E",0.5906,"SpectrumTMP","CYC24h"
1,1,9,"F",0.7523,"SpectrumTMP","CYC24h"
1,1,9,"G",0.4077,"SpectrumTMP","CYC24h"
1,1,9,"H",0.7321,"SpectrumTMP","CYC24h"
1,1,10,"A",0.7217,"SpectrumTMP","CYC24h"
1,1,10,"B",0.7456,"SpectrumTMP","CYC24h"
1,1,10,"C",0.7471,"SpectrumTMP","CYC24h"
1,1,10,"D",0.7529,"SpectrumTMP","CYC24h"
1,1,10,"E",0.153,"SpectrumTMP","CYC24h"
1,1,10,"F",0.7471,"SpectrumTMP","CYC24h"
1,1,10,"G",0.7318,"SpectrumTMP","CYC24h"
1,1,10,"H",0.7095,"SpectrumTMP","CYC24h"
1,1,11,"A",0.7139,"SpectrumTMP","CYC24h"
1,1,11,"B",0.7383,"SpectrumTMP","CYC24h"
1,1,11,"C",0.7468,"SpectrumTMP","CYC24h"
1,1,11,"D",0.7429,"SpectrumTMP","CYC24h"
1,1,11,"E",0.7388,"SpectrumTMP","CYC24h"
1,1,11,"F",0.7368,"SpectrumTMP","CYC24h"
1,1,11,"G",0.727,"SpectrumTMP","CYC24h"
1,1,11,"H",0.7277,"SpectrumTMP","CYC24h"
1,1,12,"A",0.6991,"SpectrumTMP","CYC24h"
1,1,12,"B",0.0396,"SpectrumTMP","CYC24h"
1,1,12,"C",0.7343,"SpectrumTMP","CYC24h"
1,1,12,"D",0.0398,"SpectrumTMP","CYC24h"
1,1,12,"E",0.7193,"SpectrumTMP","CYC24h"
1,1,12,"F",0.0387,"SpectrumTMP","CYC24h"
1,1,12,"G",0.7115,"SpectrumTMP","CYC24h"
1,1,12,"H",0.0412,"SpectrumTMP","CYC24h"
2,1,1,"A",0.6883,"SpectrumTMP","CYC24h"
2,1,1,"B",0.6792,"SpectrumTMP","CYC24h"
2,1,1,"C",0.704,"SpectrumTMP","CYC24h"
2,1,1,"D",0.7151,"SpectrumTMP","CYC24h"
2,1,1,"E",0.6946,"SpectrumTMP","CYC24h"
2,1,1,"F",0.7173,"SpectrumTMP","CYC24h"
2,1,1,"G",0.6879,"SpectrumTMP","CYC24h"
2,1,1,"H",0.6656,"SpectrumTMP","CYC24h"
2,1,2,"A",0.7311,"SpectrumTMP","CYC24h"
2,1,2,"B",0.7285,"SpectrumTMP","CYC24h"
2,1,2,"C",0.7391,"SpectrumTMP","CYC24h"
2,1,2,"D",0.7361,"SpectrumTMP","CYC24h"
2,1,2,"E",0.7286,"SpectrumTMP","CYC24h"
2,1,2,"F",0.7276,"SpectrumTMP","CYC24h"
2,1,2,"G",0.7027,"SpectrumTMP","CYC24h"
2,1,2,"H",0.6889,"SpectrumTMP","CYC24h"
2,1,3,"A",0.0497,"SpectrumTMP","CYC24h"
2,1,3,"B",0.712,"SpectrumTMP","CYC24h"
2,1,3,"C",0.6914,"SpectrumTMP","CYC24h"
2,1,3,"D",0.0405,"SpectrumTMP","CYC24h"
2,1,3,"E",0.741,"SpectrumTMP","CYC24h"
2,1,3,"F",0.7425,"SpectrumTMP","CYC24h"
2,1,3,"G",0.7105,"SpectrumTMP","CYC24h"
2,1,3,"H",0.723,"SpectrumTMP","CYC24h"
2,1,4,"A",0.0425,"SpectrumTMP","CYC24h"
2,1,4,"B",0.7521,"SpectrumTMP","CYC24h"
2,1,4,"C",0.7533,"SpectrumTMP","CYC24h"
2,1,4,"D",0.7551,"SpectrumTMP","CYC24h"
2,1,4,"E",0.7266,"SpectrumTMP","CYC24h"
2,1,4,"F",0.0551,"SpectrumTMP","CYC24h"
2,1,4,"G",0.7336,"SpectrumTMP","CYC24h"
2,1,4,"H",0.7061,"SpectrumTMP","CYC24h"
2,1,5,"A",0.7291,"SpectrumTMP","CYC24h"
2,1,5,"B",0.7339,"SpectrumTMP","CYC24h"
2,1,5,"C",0.7527,"SpectrumTMP","CYC24h"
2,1,5,"D",0.708,"SpectrumTMP","CYC24h"
2,1,5,"E",0.7422,"SpectrumTMP","CYC24h"
2,1,5,"F",0.7268,"SpectrumTMP","CYC24h"
2,1,5,"G",0.7357,"SpectrumTMP","CYC24h"
2,1,5,"H",0.7255,"SpectrumTMP","CYC24h"
2,1,6,"A",0.733,"SpectrumTMP","CYC24h"
2,1,6,"B",0.7399,"SpectrumTMP","CYC24h"
2,1,6,"C",0.7579,"SpectrumTMP","CYC24h"
2,1,6,"D",0.7535,"SpectrumTMP","CYC24h"
2,1,6,"E",0.7668,"SpectrumTMP","CYC24h"
2,1,6,"F",0.7407,"SpectrumTMP","CYC24h"
2,1,6,"G",0.7495,"SpectrumTMP","CYC24h"
2,1,6,"H",0.6842,"SpectrumTMP","CYC24h"
2,1,7,"A",0.7257,"SpectrumTMP","CYC24h"
2,1,7,"B",0.7239,"SpectrumTMP","CYC24h"
2,1,7,"C",0.7216,"SpectrumTMP","CYC24h"
2,1,7,"D",0.7545,"SpectrumTMP","CYC24h"
2,1,7,"E",0.744,"SpectrumTMP","CYC24h"
2,1,7,"F",0.7466,"SpectrumTMP","CYC24h"
2,1,7,"G",0.0687,"SpectrumTMP","CYC24h"
2,1,7,"H",0.2367,"SpectrumTMP","CYC24h"
2,1,8,"A",0.7313,"SpectrumTMP","CYC24h"
2,1,8,"B",0.7487,"SpectrumTMP","CYC24h"
2,1,8,"C",0.7928,"SpectrumTMP","CYC24h"
2,1,8,"D",0.753,"SpectrumTMP","CYC24h"
2,1,8,"E",0.7532,"SpectrumTMP","CYC24h"
2,1,8,"F",0.7499,"SpectrumTMP","CYC24h"
2,1,8,"G",0.0508,"SpectrumTMP","CYC24h"
2,1,8,"H",0.5041,"SpectrumTMP","CYC24h"
2,1,9,"A",0.7261,"SpectrumTMP","CYC24h"
2,1,9,"B",0.6491,"SpectrumTMP","CYC24h"
2,1,9,"C",0.7687,"SpectrumTMP","CYC24h"
2,1,9,"D",0.754,"SpectrumTMP","CYC24h"
2,1,9,"E",0.5906,"SpectrumTMP","CYC24h"
2,1,9,"F",0.7523,"SpectrumTMP","CYC24h"
2,1,9,"G",0.4077,"SpectrumTMP","CYC24h"
2,1,9,"H",0.7321,"SpectrumTMP","CYC24h"
2,1,10,"A",0.7217,"SpectrumTMP","CYC24h"
2,1,10,"B",0.7456,"SpectrumTMP","CYC24h"
2,1,10,"C",0.7471,"SpectrumTMP","CYC24h"
2,1,10,"D",0.7529,"SpectrumTMP","CYC24h"
2,1,10,"E",0.153,"SpectrumTMP","CYC24h"
2,1,10,"F",0.7471,"SpectrumTMP","CYC24h"
2,1,10,"G",0.7318,"SpectrumTMP","CYC24h"
2,1,10,"H",0.7095,"SpectrumTMP","CYC24h"
2,1,11,"A",0.7139,"SpectrumTMP","CYC24h"
2,1,11,"B",0.7383,"SpectrumTMP","CYC24h"
2,1,11,"C",0.7468,"SpectrumTMP","CYC24h"
2,1,11,"D",0.7429,"SpectrumTMP","CYC24h"
2,1,11,"E",0.7388,"SpectrumTMP","CYC24h"
2,1,11,"F",0.7368,"SpectrumTMP","CYC24h"
2,1,11,"G",0.727,"SpectrumTMP","CYC24h"
2,1,11,"H",0.7277,"SpectrumTMP","CYC24h"
2,1,12,"A",0.6991,"SpectrumTMP","CYC24h"
2,1,12,"B",0.0396,"SpectrumTMP","CYC24h"
2,1,12,"C",0.7343,"SpectrumTMP","CYC24h"
2,1,12,"D",0.0398,"SpectrumTMP","CYC24h"
2,1,12,"E",0.7193,"SpectrumTMP","CYC24h"
2,1,12,"F",0.0387,"SpectrumTMP","CYC24h"
2,1,12,"G",0.7115,"SpectrumTMP","CYC24h"
2,1,12,"H",0.0412,"SpectrumTMP","CYC24h"
