"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6932,"SPECMTS3","sdh2"
1,11,1,"B",0.6908,"SPECMTS3","sdh2"
1,11,1,"C",0.6967,"SPECMTS3","sdh2"
1,11,1,"D",0.7318,"SPECMTS3","sdh2"
1,11,1,"E",0.6918,"SPECMTS3","sdh2"
1,11,1,"F",0.7117,"SPECMTS3","sdh2"
1,11,1,"G",0.6967,"SPECMTS3","sdh2"
1,11,1,"H",0.6801,"SPECMTS3","sdh2"
1,11,2,"A",0.6614,"SPECMTS3","sdh2"
1,11,2,"B",0.7241,"SPECMTS3","sdh2"
1,11,2,"C",0.7246,"SPECMTS3","sdh2"
1,11,2,"D",0.7431,"SPECMTS3","sdh2"
1,11,2,"E",0.7132,"SPECMTS3","sdh2"
1,11,2,"F",0.7112,"SPECMTS3","sdh2"
1,11,2,"G",0.726,"SPECMTS3","sdh2"
1,11,2,"H",0.6758,"SPECMTS3","sdh2"
1,11,3,"A",0.6967,"SPECMTS3","sdh2"
1,11,3,"B",0.7459,"SPECMTS3","sdh2"
1,11,3,"C",0.7411,"SPECMTS3","sdh2"
1,11,3,"D",0.7293,"SPECMTS3","sdh2"
1,11,3,"E",0.7209,"SPECMTS3","sdh2"
1,11,3,"F",0.7342,"SPECMTS3","sdh2"
1,11,3,"G",0.6991,"SPECMTS3","sdh2"
1,11,3,"H",0.696,"SPECMTS3","sdh2"
1,11,4,"A",0.7016,"SPECMTS3","sdh2"
1,11,4,"B",0.7221,"SPECMTS3","sdh2"
1,11,4,"C",0.7316,"SPECMTS3","sdh2"
1,11,4,"D",0.7488,"SPECMTS3","sdh2"
1,11,4,"E",0.7253,"SPECMTS3","sdh2"
1,11,4,"F",0.7425,"SPECMTS3","sdh2"
1,11,4,"G",0.7085,"SPECMTS3","sdh2"
1,11,4,"H",0.7038,"SPECMTS3","sdh2"
1,11,5,"A",0.558,"SPECMTS3","sdh2"
1,11,5,"B",0.7226,"SPECMTS3","sdh2"
1,11,5,"C",0.7312,"SPECMTS3","sdh2"
1,11,5,"D",0.7545,"SPECMTS3","sdh2"
1,11,5,"E",0.745,"SPECMTS3","sdh2"
1,11,5,"F",0.7204,"SPECMTS3","sdh2"
1,11,5,"G",0.6926,"SPECMTS3","sdh2"
1,11,5,"H",0.6964,"SPECMTS3","sdh2"
1,11,6,"A",0.6898,"SPECMTS3","sdh2"
1,11,6,"B",0.6009,"SPECMTS3","sdh2"
1,11,6,"C",0.2935,"SPECMTS3","sdh2"
1,11,6,"D",0.7314,"SPECMTS3","sdh2"
1,11,6,"E",0.7302,"SPECMTS3","sdh2"
1,11,6,"F",0.7218,"SPECMTS3","sdh2"
1,11,6,"G",0.6752,"SPECMTS3","sdh2"
1,11,6,"H",0.7094,"SPECMTS3","sdh2"
1,11,7,"A",0.7373,"SPECMTS3","sdh2"
1,11,7,"B",0.7449,"SPECMTS3","sdh2"
1,11,7,"C",0.0422,"SPECMTS3","sdh2"
1,11,7,"D",0.7365,"SPECMTS3","sdh2"
1,11,7,"E",0.0535,"SPECMTS3","sdh2"
1,11,7,"F",0.7171,"SPECMTS3","sdh2"
1,11,7,"G",0.0543,"SPECMTS3","sdh2"
1,11,7,"H",0.7238,"SPECMTS3","sdh2"
1,11,8,"A",0.7097,"SPECMTS3","sdh2"
1,11,8,"B",0.0423,"SPECMTS3","sdh2"
1,11,8,"C",0.7295,"SPECMTS3","sdh2"
1,11,8,"D",0.712,"SPECMTS3","sdh2"
1,11,8,"E",0.727,"SPECMTS3","sdh2"
1,11,8,"F",0.7217,"SPECMTS3","sdh2"
1,11,8,"G",0.7132,"SPECMTS3","sdh2"
1,11,8,"H",0.6938,"SPECMTS3","sdh2"
1,11,9,"A",0.7035,"SPECMTS3","sdh2"
1,11,9,"B",0.675,"SPECMTS3","sdh2"
1,11,9,"C",0.7264,"SPECMTS3","sdh2"
1,11,9,"D",0.7389,"SPECMTS3","sdh2"
1,11,9,"E",0.7206,"SPECMTS3","sdh2"
1,11,9,"F",0.7419,"SPECMTS3","sdh2"
1,11,9,"G",0.58,"SPECMTS3","sdh2"
1,11,9,"H",0.7016,"SPECMTS3","sdh2"
1,11,10,"A",0.6888,"SPECMTS3","sdh2"
1,11,10,"B",0.7145,"SPECMTS3","sdh2"
1,11,10,"C",0.7267,"SPECMTS3","sdh2"
1,11,10,"D",0.7943,"SPECMTS3","sdh2"
1,11,10,"E",0.7441,"SPECMTS3","sdh2"
1,11,10,"F",0.7227,"SPECMTS3","sdh2"
1,11,10,"G",0.717,"SPECMTS3","sdh2"
1,11,10,"H",0.7074,"SPECMTS3","sdh2"
1,11,11,"A",0.6949,"SPECMTS3","sdh2"
1,11,11,"B",0.7231,"SPECMTS3","sdh2"
1,11,11,"C",0.7351,"SPECMTS3","sdh2"
1,11,11,"D",0.7533,"SPECMTS3","sdh2"
1,11,11,"E",0.723,"SPECMTS3","sdh2"
1,11,11,"F",0.7351,"SPECMTS3","sdh2"
1,11,11,"G",0.7233,"SPECMTS3","sdh2"
1,11,11,"H",0.7036,"SPECMTS3","sdh2"
1,11,12,"A",0.679,"SPECMTS3","sdh2"
1,11,12,"B",0.042,"SPECMTS3","sdh2"
1,11,12,"C",0.7369,"SPECMTS3","sdh2"
1,11,12,"D",0.0413,"SPECMTS3","sdh2"
1,11,12,"E",0.7072,"SPECMTS3","sdh2"
1,11,12,"F",0.0413,"SPECMTS3","sdh2"
1,11,12,"G",0.7022,"SPECMTS3","sdh2"
1,11,12,"H",0.045,"SPECMTS3","sdh2"
2,11,1,"A",0.7117,"SPECMTS3","sdh2"
2,11,1,"B",0.7093,"SPECMTS3","sdh2"
2,11,1,"C",0.7115,"SPECMTS3","sdh2"
2,11,1,"D",0.7465,"SPECMTS3","sdh2"
2,11,1,"E",0.6984,"SPECMTS3","sdh2"
2,11,1,"F",0.716,"SPECMTS3","sdh2"
2,11,1,"G",0.6893,"SPECMTS3","sdh2"
2,11,1,"H",0.6799,"SPECMTS3","sdh2"
2,11,2,"A",0.6817,"SPECMTS3","sdh2"
2,11,2,"B",0.727,"SPECMTS3","sdh2"
2,11,2,"C",0.7372,"SPECMTS3","sdh2"
2,11,2,"D",0.751,"SPECMTS3","sdh2"
2,11,2,"E",0.7321,"SPECMTS3","sdh2"
2,11,2,"F",0.7353,"SPECMTS3","sdh2"
2,11,2,"G",0.7332,"SPECMTS3","sdh2"
2,11,2,"H",0.6868,"SPECMTS3","sdh2"
2,11,3,"A",0.7103,"SPECMTS3","sdh2"
2,11,3,"B",0.754,"SPECMTS3","sdh2"
2,11,3,"C",0.7575,"SPECMTS3","sdh2"
2,11,3,"D",0.7431,"SPECMTS3","sdh2"
2,11,3,"E",0.7345,"SPECMTS3","sdh2"
2,11,3,"F",0.7428,"SPECMTS3","sdh2"
2,11,3,"G",0.7114,"SPECMTS3","sdh2"
2,11,3,"H",0.7078,"SPECMTS3","sdh2"
2,11,4,"A",0.7121,"SPECMTS3","sdh2"
2,11,4,"B",0.7356,"SPECMTS3","sdh2"
2,11,4,"C",0.7433,"SPECMTS3","sdh2"
2,11,4,"D",0.7518,"SPECMTS3","sdh2"
2,11,4,"E",0.7258,"SPECMTS3","sdh2"
2,11,4,"F",0.7268,"SPECMTS3","sdh2"
2,11,4,"G",0.722,"SPECMTS3","sdh2"
2,11,4,"H",0.7171,"SPECMTS3","sdh2"
2,11,5,"A",0.5761,"SPECMTS3","sdh2"
2,11,5,"B",0.7323,"SPECMTS3","sdh2"
2,11,5,"C",0.7425,"SPECMTS3","sdh2"
2,11,5,"D",0.7626,"SPECMTS3","sdh2"
2,11,5,"E",0.7581,"SPECMTS3","sdh2"
2,11,5,"F",0.7359,"SPECMTS3","sdh2"
2,11,5,"G",0.7128,"SPECMTS3","sdh2"
2,11,5,"H",0.7134,"SPECMTS3","sdh2"
2,11,6,"A",0.6981,"SPECMTS3","sdh2"
2,11,6,"B",0.5954,"SPECMTS3","sdh2"
2,11,6,"C",0.3039,"SPECMTS3","sdh2"
2,11,6,"D",0.7411,"SPECMTS3","sdh2"
2,11,6,"E",0.7309,"SPECMTS3","sdh2"
2,11,6,"F",0.7293,"SPECMTS3","sdh2"
2,11,6,"G",0.6811,"SPECMTS3","sdh2"
2,11,6,"H",0.7313,"SPECMTS3","sdh2"
2,11,7,"A",0.723,"SPECMTS3","sdh2"
2,11,7,"B",0.7613,"SPECMTS3","sdh2"
2,11,7,"C",0.0424,"SPECMTS3","sdh2"
2,11,7,"D",0.7502,"SPECMTS3","sdh2"
2,11,7,"E",0.0531,"SPECMTS3","sdh2"
2,11,7,"F",0.7299,"SPECMTS3","sdh2"
2,11,7,"G",0.055,"SPECMTS3","sdh2"
2,11,7,"H",0.7196,"SPECMTS3","sdh2"
2,11,8,"A",0.724,"SPECMTS3","sdh2"
2,11,8,"B",0.0421,"SPECMTS3","sdh2"
2,11,8,"C",0.7459,"SPECMTS3","sdh2"
2,11,8,"D",0.7292,"SPECMTS3","sdh2"
2,11,8,"E",0.7379,"SPECMTS3","sdh2"
2,11,8,"F",0.7341,"SPECMTS3","sdh2"
2,11,8,"G",0.724,"SPECMTS3","sdh2"
2,11,8,"H",0.7045,"SPECMTS3","sdh2"
2,11,9,"A",0.7182,"SPECMTS3","sdh2"
2,11,9,"B",0.6937,"SPECMTS3","sdh2"
2,11,9,"C",0.7319,"SPECMTS3","sdh2"
2,11,9,"D",0.7455,"SPECMTS3","sdh2"
2,11,9,"E",0.7369,"SPECMTS3","sdh2"
2,11,9,"F",0.7503,"SPECMTS3","sdh2"
2,11,9,"G",0.584,"SPECMTS3","sdh2"
2,11,9,"H",0.7216,"SPECMTS3","sdh2"
2,11,10,"A",0.7051,"SPECMTS3","sdh2"
2,11,10,"B",0.7323,"SPECMTS3","sdh2"
2,11,10,"C",0.7374,"SPECMTS3","sdh2"
2,11,10,"D",0.7803,"SPECMTS3","sdh2"
2,11,10,"E",0.7423,"SPECMTS3","sdh2"
2,11,10,"F",0.7288,"SPECMTS3","sdh2"
2,11,10,"G",0.7428,"SPECMTS3","sdh2"
2,11,10,"H",0.7128,"SPECMTS3","sdh2"
2,11,11,"A",0.711,"SPECMTS3","sdh2"
2,11,11,"B",0.7594,"SPECMTS3","sdh2"
2,11,11,"C",0.7441,"SPECMTS3","sdh2"
2,11,11,"D",0.7589,"SPECMTS3","sdh2"
2,11,11,"E",0.7426,"SPECMTS3","sdh2"
2,11,11,"F",0.7269,"SPECMTS3","sdh2"
2,11,11,"G",0.7325,"SPECMTS3","sdh2"
2,11,11,"H",0.7162,"SPECMTS3","sdh2"
2,11,12,"A",0.7084,"SPECMTS3","sdh2"
2,11,12,"B",0.0419,"SPECMTS3","sdh2"
2,11,12,"C",0.7443,"SPECMTS3","sdh2"
2,11,12,"D",0.0427,"SPECMTS3","sdh2"
2,11,12,"E",0.721,"SPECMTS3","sdh2"
2,11,12,"F",0.0403,"SPECMTS3","sdh2"
2,11,12,"G",0.712,"SPECMTS3","sdh2"
2,11,12,"H",0.0415,"SPECMTS3","sdh2"
