"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6336,"Lopac","BY4743"
1,3,1,"B",0.6739,"Lopac","BY4743"
1,3,1,"C",0.6685,"Lopac","BY4743"
1,3,1,"D",0.6891,"Lopac","BY4743"
1,3,1,"E",0.6838,"Lopac","BY4743"
1,3,1,"F",0.679,"Lopac","BY4743"
1,3,1,"G",0.6725,"Lopac","BY4743"
1,3,1,"H",0.6483,"Lopac","BY4743"
1,3,2,"A",0.6821,"Lopac","BY4743"
1,3,2,"B",0.7127,"Lopac","BY4743"
1,3,2,"C",0.7371,"Lopac","BY4743"
1,3,2,"D",0.7504,"Lopac","BY4743"
1,3,2,"E",0.7342,"Lopac","BY4743"
1,3,2,"F",0.7259,"Lopac","BY4743"
1,3,2,"G",0.7316,"Lopac","BY4743"
1,3,2,"H",0.7294,"Lopac","BY4743"
1,3,3,"A",0.6938,"Lopac","BY4743"
1,3,3,"B",0.756,"Lopac","BY4743"
1,3,3,"C",0.7357,"Lopac","BY4743"
1,3,3,"D",0.7545,"Lopac","BY4743"
1,3,3,"E",0.7176,"Lopac","BY4743"
1,3,3,"F",0.7477,"Lopac","BY4743"
1,3,3,"G",0.7678,"Lopac","BY4743"
1,3,3,"H",0.7388,"Lopac","BY4743"
1,3,4,"A",0.7094,"Lopac","BY4743"
1,3,4,"B",0.7657,"Lopac","BY4743"
1,3,4,"C",0.0467,"Lopac","BY4743"
1,3,4,"D",0.7795,"Lopac","BY4743"
1,3,4,"E",0.7618,"Lopac","BY4743"
1,3,4,"F",0.7475,"Lopac","BY4743"
1,3,4,"G",0.7258,"Lopac","BY4743"
1,3,4,"H",0.7445,"Lopac","BY4743"
1,3,5,"A",0.6979,"Lopac","BY4743"
1,3,5,"B",0.7657,"Lopac","BY4743"
1,3,5,"C",0.7287,"Lopac","BY4743"
1,3,5,"D",0.7677,"Lopac","BY4743"
1,3,5,"E",0.7457,"Lopac","BY4743"
1,3,5,"F",0.7692,"Lopac","BY4743"
1,3,5,"G",0.7467,"Lopac","BY4743"
1,3,5,"H",0.7371,"Lopac","BY4743"
1,3,6,"A",0.6933,"Lopac","BY4743"
1,3,6,"B",0.737,"Lopac","BY4743"
1,3,6,"C",0.7263,"Lopac","BY4743"
1,3,6,"D",0.7803,"Lopac","BY4743"
1,3,6,"E",0.7614,"Lopac","BY4743"
1,3,6,"F",0.7295,"Lopac","BY4743"
1,3,6,"G",0.7594,"Lopac","BY4743"
1,3,6,"H",0.7383,"Lopac","BY4743"
1,3,7,"A",0.7069,"Lopac","BY4743"
1,3,7,"B",0.7498,"Lopac","BY4743"
1,3,7,"C",0.7264,"Lopac","BY4743"
1,3,7,"D",0.7895,"Lopac","BY4743"
1,3,7,"E",0.7471,"Lopac","BY4743"
1,3,7,"F",0.7343,"Lopac","BY4743"
1,3,7,"G",0.7827,"Lopac","BY4743"
1,3,7,"H",0.7673,"Lopac","BY4743"
1,3,8,"A",0.7005,"Lopac","BY4743"
1,3,8,"B",0.7415,"Lopac","BY4743"
1,3,8,"C",0.7452,"Lopac","BY4743"
1,3,8,"D",0.7326,"Lopac","BY4743"
1,3,8,"E",0.7613,"Lopac","BY4743"
1,3,8,"F",0.7513,"Lopac","BY4743"
1,3,8,"G",0.7666,"Lopac","BY4743"
1,3,8,"H",0.7323,"Lopac","BY4743"
1,3,9,"A",0.6965,"Lopac","BY4743"
1,3,9,"B",0.7271,"Lopac","BY4743"
1,3,9,"C",0.7173,"Lopac","BY4743"
1,3,9,"D",0.7281,"Lopac","BY4743"
1,3,9,"E",0.743,"Lopac","BY4743"
1,3,9,"F",0.7477,"Lopac","BY4743"
1,3,9,"G",0.7548,"Lopac","BY4743"
1,3,9,"H",0.7378,"Lopac","BY4743"
1,3,10,"A",0.6887,"Lopac","BY4743"
1,3,10,"B",0.7291,"Lopac","BY4743"
1,3,10,"C",0.7075,"Lopac","BY4743"
1,3,10,"D",0.7462,"Lopac","BY4743"
1,3,10,"E",0.7527,"Lopac","BY4743"
1,3,10,"F",0.7286,"Lopac","BY4743"
1,3,10,"G",0.7519,"Lopac","BY4743"
1,3,10,"H",0.7334,"Lopac","BY4743"
1,3,11,"A",0.6848,"Lopac","BY4743"
1,3,11,"B",0.7314,"Lopac","BY4743"
1,3,11,"C",0.7138,"Lopac","BY4743"
1,3,11,"D",0.7291,"Lopac","BY4743"
1,3,11,"E",0.7574,"Lopac","BY4743"
1,3,11,"F",0.7343,"Lopac","BY4743"
1,3,11,"G",0.724,"Lopac","BY4743"
1,3,11,"H",0.7284,"Lopac","BY4743"
1,3,12,"A",0.6279,"Lopac","BY4743"
1,3,12,"B",0.0478,"Lopac","BY4743"
1,3,12,"C",0.6711,"Lopac","BY4743"
1,3,12,"D",0.0477,"Lopac","BY4743"
1,3,12,"E",0.6794,"Lopac","BY4743"
1,3,12,"F",0.0471,"Lopac","BY4743"
1,3,12,"G",0.6817,"Lopac","BY4743"
1,3,12,"H",0.0508,"Lopac","BY4743"
2,3,1,"A",0.8585,"Lopac","BY4743"
2,3,1,"B",0.9699,"Lopac","BY4743"
2,3,1,"C",0.938,"Lopac","BY4743"
2,3,1,"D",0.9699,"Lopac","BY4743"
2,3,1,"E",0.9583,"Lopac","BY4743"
2,3,1,"F",0.9813,"Lopac","BY4743"
2,3,1,"G",0.9389,"Lopac","BY4743"
2,3,1,"H",0.9277,"Lopac","BY4743"
2,3,2,"A",0.9957,"Lopac","BY4743"
2,3,2,"B",0.9717,"Lopac","BY4743"
2,3,2,"C",1.0347,"Lopac","BY4743"
2,3,2,"D",1.064,"Lopac","BY4743"
2,3,2,"E",1.0609,"Lopac","BY4743"
2,3,2,"F",1.0565,"Lopac","BY4743"
2,3,2,"G",1.0795,"Lopac","BY4743"
2,3,2,"H",1.0502,"Lopac","BY4743"
2,3,3,"A",1.0067,"Lopac","BY4743"
2,3,3,"B",1.0562,"Lopac","BY4743"
2,3,3,"C",1.0811,"Lopac","BY4743"
2,3,3,"D",1.0058,"Lopac","BY4743"
2,3,3,"E",1.0239,"Lopac","BY4743"
2,3,3,"F",1.0535,"Lopac","BY4743"
2,3,3,"G",1.0639,"Lopac","BY4743"
2,3,3,"H",1.0682,"Lopac","BY4743"
2,3,4,"A",1.0186,"Lopac","BY4743"
2,3,4,"B",1.0889,"Lopac","BY4743"
2,3,4,"C",0.0546,"Lopac","BY4743"
2,3,4,"D",1.0629,"Lopac","BY4743"
2,3,4,"E",1.0354,"Lopac","BY4743"
2,3,4,"F",1.066,"Lopac","BY4743"
2,3,4,"G",0.9963,"Lopac","BY4743"
2,3,4,"H",1.0588,"Lopac","BY4743"
2,3,5,"A",1.0337,"Lopac","BY4743"
2,3,5,"B",1.0594,"Lopac","BY4743"
2,3,5,"C",0.9983,"Lopac","BY4743"
2,3,5,"D",1.0698,"Lopac","BY4743"
2,3,5,"E",1.0652,"Lopac","BY4743"
2,3,5,"F",1.0303,"Lopac","BY4743"
2,3,5,"G",1.0386,"Lopac","BY4743"
2,3,5,"H",1.0709,"Lopac","BY4743"
2,3,6,"A",1.0254,"Lopac","BY4743"
2,3,6,"B",1.0559,"Lopac","BY4743"
2,3,6,"C",0.961,"Lopac","BY4743"
2,3,6,"D",1.013,"Lopac","BY4743"
2,3,6,"E",1.072,"Lopac","BY4743"
2,3,6,"F",1.0068,"Lopac","BY4743"
2,3,6,"G",1.0595,"Lopac","BY4743"
2,3,6,"H",1.0729,"Lopac","BY4743"
2,3,7,"A",1.0581,"Lopac","BY4743"
2,3,7,"B",1.0345,"Lopac","BY4743"
2,3,7,"C",0.9873,"Lopac","BY4743"
2,3,7,"D",1.0608,"Lopac","BY4743"
2,3,7,"E",1.0619,"Lopac","BY4743"
2,3,7,"F",1.045,"Lopac","BY4743"
2,3,7,"G",1.0375,"Lopac","BY4743"
2,3,7,"H",1.0336,"Lopac","BY4743"
2,3,8,"A",1.0012,"Lopac","BY4743"
2,3,8,"B",1.0426,"Lopac","BY4743"
2,3,8,"C",1.0259,"Lopac","BY4743"
2,3,8,"D",1.0326,"Lopac","BY4743"
2,3,8,"E",1.0224,"Lopac","BY4743"
2,3,8,"F",1.0604,"Lopac","BY4743"
2,3,8,"G",1.067,"Lopac","BY4743"
2,3,8,"H",1.0464,"Lopac","BY4743"
2,3,9,"A",1.0085,"Lopac","BY4743"
2,3,9,"B",1.061,"Lopac","BY4743"
2,3,9,"C",1.0144,"Lopac","BY4743"
2,3,9,"D",0.9722,"Lopac","BY4743"
2,3,9,"E",1.0512,"Lopac","BY4743"
2,3,9,"F",1.0589,"Lopac","BY4743"
2,3,9,"G",1.0603,"Lopac","BY4743"
2,3,9,"H",1.0553,"Lopac","BY4743"
2,3,10,"A",0.9705,"Lopac","BY4743"
2,3,10,"B",0.9868,"Lopac","BY4743"
2,3,10,"C",0.8724,"Lopac","BY4743"
2,3,10,"D",1.0234,"Lopac","BY4743"
2,3,10,"E",1.0214,"Lopac","BY4743"
2,3,10,"F",1.008,"Lopac","BY4743"
2,3,10,"G",1.0442,"Lopac","BY4743"
2,3,10,"H",1.0422,"Lopac","BY4743"
2,3,11,"A",0.9942,"Lopac","BY4743"
2,3,11,"B",1.0642,"Lopac","BY4743"
2,3,11,"C",1.006,"Lopac","BY4743"
2,3,11,"D",1.0376,"Lopac","BY4743"
2,3,11,"E",1.0454,"Lopac","BY4743"
2,3,11,"F",1.0394,"Lopac","BY4743"
2,3,11,"G",1.0551,"Lopac","BY4743"
2,3,11,"H",1.0465,"Lopac","BY4743"
2,3,12,"A",0.9285,"Lopac","BY4743"
2,3,12,"B",0.0478,"Lopac","BY4743"
2,3,12,"C",0.9972,"Lopac","BY4743"
2,3,12,"D",0.0477,"Lopac","BY4743"
2,3,12,"E",0.9761,"Lopac","BY4743"
2,3,12,"F",0.0492,"Lopac","BY4743"
2,3,12,"G",0.992,"Lopac","BY4743"
2,3,12,"H",0.0505,"Lopac","BY4743"
