"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500232",3.49,-0.200942,0,0.842782,0.950036,3.49
"SPE01505701",5.44,-0.808292,0,0.419902,0.929994,5.44
"SPE02300229",4.91,-0.676728,0,0.49898,0.934302,4.91
"SPE01505420",4.64,-0.620605,0,0.547692,0.935914,4.64
"SPE00330018",0.57,0.753233,0,0.46127,0.981443,0.57
"SPE00330082",9.26,-1.90378,0,0.0660848,0.894142,9.26
"SPE01505753",3.05,-0.0140339,0,0.961702,0.956092,3.05
"SPE01300037",-1.47,1.38902,0,0.172432,1.00233,-1.47
"SPE01300038",1.71,0.581473,0,0.562524,0.975702,1.71
"SPE01505204",6.59,-0.960619,0,0.341348,0.924826,6.59
"SPE01500141",6.02,-0.769114,0,0.44232,0.931267,6.02
"SPE01505777",6.02,-0.740822,0,0.458864,0.932148,6.02
"SPE00200331",5.63,-0.593375,0,0.555894,0.937104,5.63
"SPE02300307",8.31,-1.50762,0,0.151769,0.907207,8.31
"SPE01503339",5.92,-0.800317,0,0.432354,0.930051,5.92
"SPE01505759",-0.96,1.37825,0,0.168239,1.00184,-0.96
"SPE01505760",5.71,-0.561694,0,0.575808,0.93798,5.71
"SPE01503422",10.08,-1.90873,0,0.0586932,0.893875,10.08
"SPE01505782",4.46,-0.189844,0,0.850806,0.950167,4.46
"SPE01400151",3.7,0.0510943,0,0.819402,0.958375,3.7
"SPE02300309",6.01,-0.687042,0,0.492538,0.933966,6.01
"SPE00310050",-0.52,1.35008,0,0.177813,1.00085,-0.52
"SPE01505460",5.87,-0.65388,0,0.513702,0.935058,5.87
"SPE01501105",5.76,-0.590895,0,0.554972,0.937055,5.76
"SPE01505992",2.53,0.499781,0,0.617312,0.972963,2.53
"SPE01503106",4.92,-0.241848,0,0.810138,0.948474,4.92
"SPE02300061",7.37,-1.02304,0,0.32281,0.922676,7.37
"SPE00300548",1.04,0.95361,0,0.352634,0.988044,1.04
"SPE02300325",7.38,-1.00883,0,0.341928,0.923076,7.38
"SPE01505742",22.19,-5.48301,0,7.10142e-07,0.77678,22.19
"SPE01505780",7.3,-0.952946,0,0.369022,0.924915,7.3
"SPE01500390",8.12,-1.22676,0,0.220024,0.916203,8.12
"SPE01505781",4.83,-0.184628,0,0.853522,0.950447,4.83
"SPE02300347",7.77,-1.07903,0,0.280582,0.921047,7.77
"SPE01500771",7.11,-0.880319,0,0.378696,0.92758,7.11
"SPE01503267",6.53,-0.704331,0,0.481794,0.93332,6.53
"SPE00305025",10.6,-1.92316,0,0.056351,0.893193,10.6
"SPE01502018",3.56,0.208127,0,0.835258,0.963326,3.56
"SPE00300029",4.32,-0.00571348,0,0.995442,0.956326,4.32
"SPE02300176",7.35,-0.952137,0,0.34237,0.925155,7.35
"SPE01505778",20.19,-4.81068,0,2.90362e-06,0.79857,20.19
"SPE00307023",0.22,1.27629,0,0.202428,0.998513,0.22
"SPE00330086",8.01,-1.09588,0,0.274374,0.920431,8.01
"SPE01505763",3.46,0.288951,0,0.773332,0.965951,3.46
"SPE02300094",6.84,-0.760782,0,0.448956,0.931428,6.84
"SPE01505449",6.88,-0.756208,0,0.453018,0.931557,6.88
"SPE02300166",7.63,-0.993671,0,0.326836,0.92372,7.63
"SPE01500380",7.54,-0.963062,0,0.335548,0.924863,7.54
"SPE02300241",7.24,-0.851732,0,0.409918,0.928312,7.24
"SPE01505485",5.89,-0.423049,0,0.67533,0.942719,5.89
"SPE00330062",5.69,-0.320505,0,0.749704,0.946054,5.69
"SPE01505730",3.56,0.30707,0,0.76005,0.966529,3.56
"SPE00300607",0.32,1.35522,0,0.1822,1.00093,0.32
"SPE01502113",6.49,-0.619217,0,0.559474,0.935887,6.49
"SPE01505433",7.73,-0.993579,0,0.322328,0.923782,7.73
"SPE02300212",6.91,-0.755878,0,0.452266,0.931582,6.91
"SPE01500292",0.57,1.42716,0,0.155962,1.00352,0.57
"SPE01503212",4.78,0.10154,0,0.87171,0.959981,4.78
"SPE00300618",10.74,-1.7043,0,0.096483,0.900664,10.74
"SPE01505751",10.48,-1.62992,0,0.103128,0.902926,10.48
"SPE02300214",6.28,-0.43857,0,0.661018,0.942084,6.28
"SPE01505905",7.88,-0.898171,0,0.376102,0.926853,7.88
"SPE02300292",7.52,-0.748063,0,0.45817,0.931821,7.52
"SPE01503059",7.46,-0.747929,0,0.462694,0.931777,7.46
"SPE00300034",11.67,-2.17768,0,0.077216,0.884341,11.67
"SPE01505639",9.49,-1.32261,0,0.186195,0.913009,9.49
"SPE01505746",2.69,0.592393,0,0.572284,0.975746,2.69
"SPE01500252",7.08,-0.713658,0,0.483412,0.933204,7.08
"SPE01505691",7.61,-0.771348,0,0.467602,0.931431,7.61
"SPE02300219",7.72,-0.766649,0,0.447728,0.931202,7.72
"SPE01502047",14.21,-2.83032,0,0.025344,0.864156,14.21
"SPE01503209",6.13,-0.375761,0,0.707876,0.944103,6.13
"SPE00211468",19.78,-4.88595,0,3.38506e-06,0.79559,19.78
"SPE01500187",5.11,-0.330391,0,0.741286,0.945624,5.11
"SPE00310006",-1.05,1.29097,0,0.196724,0.998951,-1.05
"SPE01505668",92.01,-26.6854,0,0,0.0799995,92.01
"SPE02300242",6.87,-0.772542,0,0.443934,0.931012,6.87
"SPE01505765",5.55,-0.549908,0,0.598004,0.938209,5.55
"SPE00330071",5.17,-0.532066,0,0.594698,0.939016,5.17
"SPE01503110",60.96,-17.2735,0,0,0.388588,60.96
