"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300340",-6.73,0.760554,0,0.446952,1.02587,-6.73
"SPE01505020",-1.55,-0.527036,0,0.609768,0.981993,-1.55
"SPE01500836",-4.2,0.070378,0,0.943894,1.0024,-4.2
"SPE00300148",-7.34,0.89704,0,0.37369,1.03057,-7.34
"SPE01503226",0.33,-1.11794,0,0.265746,0.961959,0.33
"SPE00200110",-0.09,-0.875949,0,0.501744,0.96986,-0.09
"SPE01600652",30.48,-8.83251,0,2.4425e-15,0.69926,30.48
"SPE01800109",-1.82,-0.487381,0,0.644954,0.983636,-1.82
"SPE01500862",-6.92,0.924245,0,0.422156,1.03124,-6.92
"SPE01505022",-2.67,-0.111631,0,0.744456,0.996342,-2.67
"SPE01800009",5.2,-2.15006,0,0.0672376,0.926654,5.2
"SPE01601001",-6.8,0.950586,0,0.400722,1.03253,-6.8
"SPE01503218",-0.26,-0.83226,0,0.409404,0.971761,-0.26
"SPE00300610",-6.87,0.948572,0,0.353186,1.03235,-6.87
"SPE00200141",10.98,-3.66158,0,0.00290362,0.875148,10.98
"SPE00307056",-1.06,-0.574574,0,0.625132,0.980255,-1.06
"SPE00240736",81.72,-22.0899,0,0,0.248827,81.72
"SPE00210205",-4.44,0.276325,0,0.720964,1.00927,-4.44
"SPE00307059",26.07,-7.61807,0,1.37024e-10,0.740445,26.07
"SPE01501103",7.66,-2.84087,0,0.00962226,0.903586,7.66
"SPE01505806",37.95,-10.7295,0,5.11926e-24,0.634869,37.95
"SPE01503108",-3.16,-0.00917152,0,0.802214,0.999797,-3.16
"SPE00200215",-1.02,-0.632548,0,0.571134,0.978322,-1.02
"SPE01601000",-5.28,0.49521,0,0.62108,1.01683,-5.28
"SPE00200416",-1.94,-0.450239,0,0.656532,0.984642,-1.94
"SPE01600537",-3.99,0.0588075,0,0.949744,1.00199,-3.99
"SPE00300558",-7.64,1.02314,0,0.30826,1.03477,-7.64
"SPE00300013",15.47,-4.94273,0,3.325e-06,0.831758,15.47
"SPE01504138",25.13,-7.46326,0,6.191e-12,0.745945,25.13
"SPE00240914",-9.66,1.53567,0,0.152751,1.05209,-9.66
"SPE01503085",-2.67,-0.230245,0,0.696852,0.992336,-2.67
"SPE01600561",32.3,-9.32642,0,1.6895e-19,0.682704,32.3
"SPE01600568",-0.15,-0.763855,0,0.451656,0.973971,-0.15
"SPE00330004",-1.35,-0.388001,0,0.708016,0.986717,-1.35
"SPE00500123",-6.37,0.808276,0,0.428774,1.02758,-6.37
"SPE01502250",1.62,-1.35604,0,0.176774,0.953864,1.62
"SPE00300015",-8,1.15799,0,0.270798,1.03952,-8
"SPE00201508",-3.93,0.257316,0,0.796984,1.00876,-3.93
"SPE00300533",-3.07,-0.0839827,0,0.623606,0.99697,-3.07
"SPE00200412",7.23,-2.61126,0,0.0514736,0.910838,7.23
"SPE00201448",56.23,-15.408,0,0,0.475822,56.23
"SPE00200446",26.78,-7.76956,0,2.4317e-12,0.735463,26.78
"SPE00100347",3.25,-1.64392,0,0.100285,0.944099,3.25
