"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.6732,"SPECMTS3","whi5"
1,18,1,"B",0.686,"SPECMTS3","whi5"
1,18,1,"C",0.6787,"SPECMTS3","whi5"
1,18,1,"D",0.6936,"SPECMTS3","whi5"
1,18,1,"E",0.6722,"SPECMTS3","whi5"
1,18,1,"F",0.6416,"SPECMTS3","whi5"
1,18,1,"G",0.6189,"SPECMTS3","whi5"
1,18,1,"H",0.6284,"SPECMTS3","whi5"
1,18,2,"A",0.6728,"SPECMTS3","whi5"
1,18,2,"B",0.6946,"SPECMTS3","whi5"
1,18,2,"C",0.6899,"SPECMTS3","whi5"
1,18,2,"D",0.6551,"SPECMTS3","whi5"
1,18,2,"E",0.6665,"SPECMTS3","whi5"
1,18,2,"F",0.6263,"SPECMTS3","whi5"
1,18,2,"G",0.0422,"SPECMTS3","whi5"
1,18,2,"H",0.6002,"SPECMTS3","whi5"
1,18,3,"A",0.5883,"SPECMTS3","whi5"
1,18,3,"B",0.6908,"SPECMTS3","whi5"
1,18,3,"C",0.6883,"SPECMTS3","whi5"
1,18,3,"D",0.6878,"SPECMTS3","whi5"
1,18,3,"E",0.6646,"SPECMTS3","whi5"
1,18,3,"F",0.6301,"SPECMTS3","whi5"
1,18,3,"G",0.4566,"SPECMTS3","whi5"
1,18,3,"H",0.6008,"SPECMTS3","whi5"
1,18,4,"A",0.6798,"SPECMTS3","whi5"
1,18,4,"B",0.6374,"SPECMTS3","whi5"
1,18,4,"C",0.6853,"SPECMTS3","whi5"
1,18,4,"D",0.6727,"SPECMTS3","whi5"
1,18,4,"E",0.6558,"SPECMTS3","whi5"
1,18,4,"F",0.6426,"SPECMTS3","whi5"
1,18,4,"G",0.5761,"SPECMTS3","whi5"
1,18,4,"H",0.6384,"SPECMTS3","whi5"
1,18,5,"A",0.6899,"SPECMTS3","whi5"
1,18,5,"B",0.6974,"SPECMTS3","whi5"
1,18,5,"C",0.695,"SPECMTS3","whi5"
1,18,5,"D",0.6834,"SPECMTS3","whi5"
1,18,5,"E",0.6608,"SPECMTS3","whi5"
1,18,5,"F",0.6543,"SPECMTS3","whi5"
1,18,5,"G",0.617,"SPECMTS3","whi5"
1,18,5,"H",0.6046,"SPECMTS3","whi5"
1,18,6,"A",0.1565,"SPECMTS3","whi5"
1,18,6,"B",0.7005,"SPECMTS3","whi5"
1,18,6,"C",0.6855,"SPECMTS3","whi5"
1,18,6,"D",0.6754,"SPECMTS3","whi5"
1,18,6,"E",0.6783,"SPECMTS3","whi5"
1,18,6,"F",0.6362,"SPECMTS3","whi5"
1,18,6,"G",0.631,"SPECMTS3","whi5"
1,18,6,"H",0.6198,"SPECMTS3","whi5"
1,18,7,"A",0.0469,"SPECMTS3","whi5"
1,18,7,"B",0.634,"SPECMTS3","whi5"
1,18,7,"C",0.6639,"SPECMTS3","whi5"
1,18,7,"D",0.6078,"SPECMTS3","whi5"
1,18,7,"E",0.638,"SPECMTS3","whi5"
1,18,7,"F",0.6293,"SPECMTS3","whi5"
1,18,7,"G",0.6109,"SPECMTS3","whi5"
1,18,7,"H",0.6201,"SPECMTS3","whi5"
1,18,8,"A",0.1505,"SPECMTS3","whi5"
1,18,8,"B",0.6713,"SPECMTS3","whi5"
1,18,8,"C",0.6125,"SPECMTS3","whi5"
1,18,8,"D",0.6573,"SPECMTS3","whi5"
1,18,8,"E",0.6382,"SPECMTS3","whi5"
1,18,8,"F",0.6262,"SPECMTS3","whi5"
1,18,8,"G",0.5837,"SPECMTS3","whi5"
1,18,8,"H",0.5967,"SPECMTS3","whi5"
1,18,9,"A",0.0417,"SPECMTS3","whi5"
1,18,9,"B",0.6812,"SPECMTS3","whi5"
1,18,9,"C",0.6684,"SPECMTS3","whi5"
1,18,9,"D",0.5785,"SPECMTS3","whi5"
1,18,9,"E",0.6399,"SPECMTS3","whi5"
1,18,9,"F",0.0873,"SPECMTS3","whi5"
1,18,9,"G",0.6063,"SPECMTS3","whi5"
1,18,9,"H",0.6095,"SPECMTS3","whi5"
1,18,10,"A",0.6044,"SPECMTS3","whi5"
1,18,10,"B",0.6199,"SPECMTS3","whi5"
1,18,10,"C",0.6688,"SPECMTS3","whi5"
1,18,10,"D",0.6531,"SPECMTS3","whi5"
1,18,10,"E",0.6078,"SPECMTS3","whi5"
1,18,10,"F",0.6232,"SPECMTS3","whi5"
1,18,10,"G",0.6062,"SPECMTS3","whi5"
1,18,10,"H",0.6055,"SPECMTS3","whi5"
1,18,11,"A",0.6794,"SPECMTS3","whi5"
1,18,11,"B",0.665,"SPECMTS3","whi5"
1,18,11,"C",0.6617,"SPECMTS3","whi5"
1,18,11,"D",0.6455,"SPECMTS3","whi5"
1,18,11,"E",0.6263,"SPECMTS3","whi5"
1,18,11,"F",0.6184,"SPECMTS3","whi5"
1,18,11,"G",0.6011,"SPECMTS3","whi5"
1,18,11,"H",0.609,"SPECMTS3","whi5"
1,18,12,"A",0.6658,"SPECMTS3","whi5"
1,18,12,"B",0.042,"SPECMTS3","whi5"
1,18,12,"C",0.6445,"SPECMTS3","whi5"
1,18,12,"D",0.0434,"SPECMTS3","whi5"
1,18,12,"E",0.6236,"SPECMTS3","whi5"
1,18,12,"F",0.0414,"SPECMTS3","whi5"
1,18,12,"G",0.606,"SPECMTS3","whi5"
1,18,12,"H",0.0416,"SPECMTS3","whi5"
2,18,1,"A",0.6653,"SPECMTS3","whi5"
2,18,1,"B",0.686,"SPECMTS3","whi5"
2,18,1,"C",0.6811,"SPECMTS3","whi5"
2,18,1,"D",0.6959,"SPECMTS3","whi5"
2,18,1,"E",0.6744,"SPECMTS3","whi5"
2,18,1,"F",0.6446,"SPECMTS3","whi5"
2,18,1,"G",0.6184,"SPECMTS3","whi5"
2,18,1,"H",0.6391,"SPECMTS3","whi5"
2,18,2,"A",0.6731,"SPECMTS3","whi5"
2,18,2,"B",0.6905,"SPECMTS3","whi5"
2,18,2,"C",0.6883,"SPECMTS3","whi5"
2,18,2,"D",0.66,"SPECMTS3","whi5"
2,18,2,"E",0.6698,"SPECMTS3","whi5"
2,18,2,"F",0.6306,"SPECMTS3","whi5"
2,18,2,"G",0.0425,"SPECMTS3","whi5"
2,18,2,"H",0.6081,"SPECMTS3","whi5"
2,18,3,"A",0.5861,"SPECMTS3","whi5"
2,18,3,"B",0.6969,"SPECMTS3","whi5"
2,18,3,"C",0.6867,"SPECMTS3","whi5"
2,18,3,"D",0.6912,"SPECMTS3","whi5"
2,18,3,"E",0.6678,"SPECMTS3","whi5"
2,18,3,"F",0.6438,"SPECMTS3","whi5"
2,18,3,"G",0.4535,"SPECMTS3","whi5"
2,18,3,"H",0.6084,"SPECMTS3","whi5"
2,18,4,"A",0.6928,"SPECMTS3","whi5"
2,18,4,"B",0.6363,"SPECMTS3","whi5"
2,18,4,"C",0.6864,"SPECMTS3","whi5"
2,18,4,"D",0.6755,"SPECMTS3","whi5"
2,18,4,"E",0.659,"SPECMTS3","whi5"
2,18,4,"F",0.6382,"SPECMTS3","whi5"
2,18,4,"G",0.5779,"SPECMTS3","whi5"
2,18,4,"H",0.6416,"SPECMTS3","whi5"
2,18,5,"A",0.6926,"SPECMTS3","whi5"
2,18,5,"B",0.6983,"SPECMTS3","whi5"
2,18,5,"C",0.69,"SPECMTS3","whi5"
2,18,5,"D",0.6764,"SPECMTS3","whi5"
2,18,5,"E",0.6611,"SPECMTS3","whi5"
2,18,5,"F",0.6519,"SPECMTS3","whi5"
2,18,5,"G",0.6152,"SPECMTS3","whi5"
2,18,5,"H",0.6154,"SPECMTS3","whi5"
2,18,6,"A",0.1518,"SPECMTS3","whi5"
2,18,6,"B",0.6956,"SPECMTS3","whi5"
2,18,6,"C",0.6865,"SPECMTS3","whi5"
2,18,6,"D",0.6713,"SPECMTS3","whi5"
2,18,6,"E",0.6765,"SPECMTS3","whi5"
2,18,6,"F",0.6372,"SPECMTS3","whi5"
2,18,6,"G",0.6327,"SPECMTS3","whi5"
2,18,6,"H",0.6317,"SPECMTS3","whi5"
2,18,7,"A",0.0481,"SPECMTS3","whi5"
2,18,7,"B",0.6319,"SPECMTS3","whi5"
2,18,7,"C",0.6617,"SPECMTS3","whi5"
2,18,7,"D",0.6057,"SPECMTS3","whi5"
2,18,7,"E",0.64,"SPECMTS3","whi5"
2,18,7,"F",0.6322,"SPECMTS3","whi5"
2,18,7,"G",0.6178,"SPECMTS3","whi5"
2,18,7,"H",0.6303,"SPECMTS3","whi5"
2,18,8,"A",0.1382,"SPECMTS3","whi5"
2,18,8,"B",0.6677,"SPECMTS3","whi5"
2,18,8,"C",0.6125,"SPECMTS3","whi5"
2,18,8,"D",0.6516,"SPECMTS3","whi5"
2,18,8,"E",0.6346,"SPECMTS3","whi5"
2,18,8,"F",0.6314,"SPECMTS3","whi5"
2,18,8,"G",0.585,"SPECMTS3","whi5"
2,18,8,"H",0.6156,"SPECMTS3","whi5"
2,18,9,"A",0.0419,"SPECMTS3","whi5"
2,18,9,"B",0.6809,"SPECMTS3","whi5"
2,18,9,"C",0.6644,"SPECMTS3","whi5"
2,18,9,"D",0.5717,"SPECMTS3","whi5"
2,18,9,"E",0.6394,"SPECMTS3","whi5"
2,18,9,"F",0.0845,"SPECMTS3","whi5"
2,18,9,"G",0.6092,"SPECMTS3","whi5"
2,18,9,"H",0.6236,"SPECMTS3","whi5"
2,18,10,"A",0.6027,"SPECMTS3","whi5"
2,18,10,"B",0.6163,"SPECMTS3","whi5"
2,18,10,"C",0.6784,"SPECMTS3","whi5"
2,18,10,"D",0.651,"SPECMTS3","whi5"
2,18,10,"E",0.6017,"SPECMTS3","whi5"
2,18,10,"F",0.6253,"SPECMTS3","whi5"
2,18,10,"G",0.6172,"SPECMTS3","whi5"
2,18,10,"H",0.6176,"SPECMTS3","whi5"
2,18,11,"A",0.6802,"SPECMTS3","whi5"
2,18,11,"B",0.673,"SPECMTS3","whi5"
2,18,11,"C",0.6621,"SPECMTS3","whi5"
2,18,11,"D",0.6404,"SPECMTS3","whi5"
2,18,11,"E",0.6251,"SPECMTS3","whi5"
2,18,11,"F",0.6257,"SPECMTS3","whi5"
2,18,11,"G",0.6128,"SPECMTS3","whi5"
2,18,11,"H",0.622,"SPECMTS3","whi5"
2,18,12,"A",0.6715,"SPECMTS3","whi5"
2,18,12,"B",0.0412,"SPECMTS3","whi5"
2,18,12,"C",0.6465,"SPECMTS3","whi5"
2,18,12,"D",0.0426,"SPECMTS3","whi5"
2,18,12,"E",0.6174,"SPECMTS3","whi5"
2,18,12,"F",0.0415,"SPECMTS3","whi5"
2,18,12,"G",0.6109,"SPECMTS3","whi5"
2,18,12,"H",0.0413,"SPECMTS3","whi5"
