"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500233",1.0546,1.82932,0,0.117751,1.0546,14.1
"SPE01500216",0.962326,-1.25892,0,0.21705,0.962326,22.63
"SPE01500172",0.986232,-0.461315,0,0.64887,0.986232,20.53
"SPE01500161",1.01087,0.362411,0,0.72238,1.01087,18.3
"SPE01500139",1.00032,0.0137212,0,0.558394,1.00032,19.24
"SPE01500200",0.161002,-28.0606,0,0,0.161002,96.32
"SPE01500245",0.986949,-0.435827,0,0.665248,0.986949,20.34
"SPE01500183",0.994535,-0.1842,0,0.79484,0.994535,19.75
"SPE01500201",0.983292,-0.559853,0,0.582986,0.983292,20.66
"SPE01500217",1.0252,0.84052,0,0.444502,1.0252,16.8
"SPE01500248",1.0794,2.65473,0,0.00831646,1.0794,11.78
"SPE01500162",0.986735,-0.44316,0,0.658858,0.986735,20.35
"SPE01500184",0.982687,-0.578773,0,0.563174,0.982687,20.71
"SPE01500173",0.990567,-0.314294,0,0.759044,0.990567,19.98
"SPE01500145",0.996718,-0.109909,0,0.91252,0.996718,19.44
"SPE01500235",1.07078,2.36739,0,0.0179323,1.07078,12.56
"SPE01500146",0.978092,-0.733808,0,0.472838,0.978092,21.14
"SPE01500202",0.129661,-29.106,0,0,0.129661,99.2
"SPE01500174",0.973229,-0.894521,0,0.376716,0.973229,21.73
"SPE01500218",1.01799,0.600713,0,0.55454,1.01799,17.99
"SPE01500163",0.970034,-0.999254,0,0.386194,0.970034,21.89
"SPE01500185",0.966498,-1.11924,0,0.275192,0.966498,22.45
"SPE01500236",1.04861,1.62812,0,0.135436,1.04861,15.25
"SPE01500251",1.03714,1.24378,0,0.235522,1.03714,16.4
"SPE01500164",0.966647,-1.11598,0,0.266688,0.966647,23
"SPE01500189",0.113289,-29.6557,0,0,0.113289,100.79
"SPE01503373",1.0608,2.03573,0,0.058801,1.0608,14.59
"SPE01500147",0.973614,-0.879149,0,0.463238,0.973614,22.25
"SPE01500175",0.955648,-1.48323,0,0.138056,0.955648,24.02
"SPE01500220",1.07031,2.34944,0,0.0260824,1.07031,13.65
"SPE01500237",0.691529,-10.3127,0,4.06116e-22,0.691529,48.09
"SPE01500206",0.925282,-2.49874,0,0.0124903,0.925282,26.8
"SPE01500207",0.990926,-0.303185,0,0.7621,0.990926,21.18
"SPE01500238",1.0553,1.85253,0,0.104869,1.0553,15.37
"SPE01500177",0.112452,-29.6842,0,0,0.112452,100.91
"SPE01503604",0.950611,-1.65302,0,0.107537,0.950611,25
"SPE01500222",1.04828,1.61608,0,0.116932,1.04828,15.98
"SPE01500148",0.179376,-27.4453,0,0,0.179376,94.81
"SPE01500165",0.973033,-0.901803,0,0.367228,0.973033,22.76
"SPE01500190",0.974758,-0.842414,0,0.424768,0.974758,22.62
"SPE01500151",0.995215,-0.156883,0,0.561598,0.995215,20.98
"SPE01505330",0.168261,-27.8175,0,0,0.168261,95.9
"SPE01500166",0.976692,-0.779943,0,0.436868,0.976692,22.82
"SPE01500191",0.989503,-0.349999,0,0.731608,0.989503,21.78
"SPE01500225",1.03368,1.12555,0,0.267642,1.03368,17.81
"SPE01500239",1.00654,0.220235,0,0.766776,1.00654,20.15
"SPE01500179",0.938225,-2.06672,0,0.040479,0.938225,26.38
"SPE01500209",1.01431,0.474343,0,0.477208,1.01431,19.65
"SPE01500240",1.02329,0.778455,0,0.437464,1.02329,17.87
"SPE01500188",1.05116,1.71416,0,0.1377,1.05116,15.12
"SPE01500210",0.982274,-0.590682,0,0.585676,0.982274,21.77
"SPE01500152",0.986255,-0.457237,0,0.67992,0.986255,21.77
"SPE01500178",0.920807,-2.65124,0,0.0167065,0.920807,27.61
"SPE01500167",0.954815,-1.51131,0,0.130856,0.954815,24.57
"SPE01500192",0.989277,-0.363167,0,0.426864,0.989277,21.34
"SPE01500226",1.09249,3.09086,0,0.00402824,1.09249,11.72
"SPE01500211",0.978417,-0.721751,0,0.470504,0.978417,20.64
"SPE01500168",0.977715,-0.745794,0,0.457556,0.977715,21.49
"SPE01500193",0.963477,-1.22018,0,0.235914,0.963477,22.26
"SPE01500241",0.531786,-15.6568,0,0,0.531786,61.63
"SPE01500180",0.963804,-1.21078,0,0.22636,0.963804,22.52
"SPE01505985",1.04815,1.61262,0,0.140772,1.04815,13.38
"SPE01500227",1.01949,0.649693,0,0.547248,1.01949,16.62
"SPE01500158",0.993411,-0.21519,0,0.344812,0.993411,20.18
"SPE01500212",0.988911,-0.369875,0,0.716108,0.988911,17.86
"SPE01500181",0.971932,-0.942156,0,0.43927,0.971932,19.89
"SPE01500169",0.108308,-29.8228,0,0,0.108308,100.97
"SPE01500230",1.00571,0.18961,0,0.818638,1.00571,16.13
"SPE01500196",1.03489,1.16571,0,0.255662,1.03489,13.71
"SPE01500159",0.999157,-0.027998,0,0.968712,0.999157,17.75
"SPE01500242",1.0334,1.11837,0,0.277476,1.0334,13.27
"SPE01505294",1.0325,1.08743,0,0.279634,1.0325,13.16
"SPE01500231",1.00309,0.101759,0,0.74774,1.00309,14.86
"SPE01500244",0.814642,-6.1987,0,6.50712e-10,0.814642,32.78
"SPE01500182",0.921714,-2.61773,0,0.0091213,0.921714,23.12
"SPE01500171",0.843815,-5.22488,0,3.67858e-07,0.843815,30.74
"SPE01505715",1.04396,1.47209,0,0.16318,1.04396,10.55
"SPE01500198",0.972974,-0.902847,0,0.375306,0.972974,18.04
"SPE01500213",1.01727,0.578055,0,0.565336,1.01727,13.64
"SPE01500160",0.997709,-0.0736328,0,0.580458,0.997709,16.22
