"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",0.99181,-0.38898,0,0.697472,0.99181,1.21
"SPE01500158",1.02053,0.975681,0,0.364328,1.02053,-1.79
"SPE01500185",1.01633,0.781388,0,0.494164,1.01633,-1.33
"SPE01500242",1.0013,0.0513685,0,0.767774,1.0013,0.26
"SPE01501105",0.975582,-1.15216,0,0.249548,0.975582,2.95
"SPE01500767",0.724804,-12.9673,0,3.58868e-37,0.724804,29.61
"SPE01500114",0.999543,-0.0262917,0,0.916438,0.999543,0.45
"SPE01500520",0.981473,-0.864855,0,0.424948,0.981473,2.29
"SPE01501002",0.980402,-0.925915,0,0.354492,0.980402,2.15
"SPE01501109",0.987928,-0.559442,0,0.612458,0.987928,1.42
"SPE01500179",1.01671,0.777746,0,0.45837,1.01671,-1.55
"SPE01500183",1.00733,0.334919,0,0.747392,1.00733,-0.58
"SPE01501104",1.00218,0.114923,0,0.583866,1.00218,0.05
"SPE01500245",0.990448,-0.446312,0,0.663844,0.990448,1.31
"SPE01500182",0.715285,-13.4131,0,4.8184e-39,0.715285,30.53
"SPE00200331",0.993129,-0.319262,0,0.757296,0.993129,0.72
"SPE01501003",0.99015,-0.456201,0,0.672332,0.99015,0.93
"SPE01500201",1.02189,1.032,0,0.303464,1.02189,-2.51
"SPE01500205",1.02483,1.1642,0,0.250352,1.02483,-2.78
"SPE01503007",0.990075,-0.469393,0,0.638846,0.990075,1
"SPE01500169",0.0599994,-44.3445,0,0,0.0599994,100.17
"SPE01501110",0.868991,-6.16797,0,3.47538e-09,0.868991,13.81
"SPE01500111",1.02268,1.07634,0,0.311494,1.02268,-2.62
"SPE01500142",0.994928,-0.23381,0,0.785134,0.994928,0.46
"SPE01504403",0.937846,-2.91011,0,0.019331,0.937846,7.37
"SPE01500184",0.228555,-36.3697,0,0,0.228555,82.28
"SPE01500108",1.01339,0.634825,0,0.534878,1.01339,-1.31
"SPE01500530",0.967107,-1.54894,0,0.124993,0.967107,4.2
"SPE01500105",1.01197,0.569053,0,0.582698,1.01197,-0.77
"SPE01501115",1.01392,0.662342,0,0.527866,1.01392,-0.85
"SPE01500457",0.995349,-0.226466,0,0.82434,0.995349,0.85
"SPE01500120",1.01378,0.6532,0,0.523912,1.01378,-1.45
"SPE01500222",0.976967,-1.08005,0,0.301018,0.976967,3.41
"SPE02300094",0.967775,-1.49865,0,0.272026,0.967775,4.24
"SPE01900002",0.978647,-1.01839,0,0.342268,0.978647,3.22
"SPE01500113",1.04344,2.05707,0,0.0582334,1.04344,-3.74
"SPE01501005",0.99373,-0.294823,0,0.769376,0.99373,1.66
"SPE01501133",0.969978,-1.41616,0,0.15709,0.969978,4.16
"SPE01500159",1.02756,1.31147,0,0.253896,1.02756,-1.97
"SPE01500166",0.994624,-0.255134,0,0.798634,0.994624,1.46
"SPE02300325",1.01285,0.579433,0,0.422574,1.01285,-0.79
"SPE01501128",0.969503,-1.43892,0,0.150329,0.969503,3.88
"SPE01500451",0.647163,-16.6372,0,0,0.647163,38.01
"SPE01500190",1.01683,0.794955,0,0.431336,1.01683,-0.93
"SPE01500187",0.981194,-0.891973,0,0.376624,0.981194,2.67
"SPE01500162",1.02481,1.17271,0,0.249806,1.02481,-1.7
"SPE01500161",1.02892,1.35793,0,0.178126,1.02892,-2.29
"SPE01500603",0.0629626,-44.2025,0,0,0.0629626,99.91
"SPE01500139",1.01855,0.891024,0,0.484616,1.01855,-1.4
"SPE01505188",0.98842,-0.544153,0,0.590138,0.98842,1.8
"SPE01500112",1.02769,1.29437,0,0.222636,1.02769,-2.37
"SPE01500180",1.00441,0.20476,0,0.837906,1.00441,0.12
"SPE01500181",0.989545,-0.464005,0,0.28382,0.989545,1.71
"SPE02300214",0.977011,-1.098,0,0.324384,0.977011,2.96
"SPE01501008",0.958047,-1.97512,0,0.0516738,0.958047,5
"SPE01500328",0.0639438,-44.1569,0,0,0.0639438,99.79
"SPE01500191",0.939871,-2.8501,0,0.0104473,0.939871,6.54
"SPE01500141",1.02465,1.16532,0,0.253328,1.02465,-2.19
"SPE01504105",0.564969,-20.5131,0,0,0.564969,46.5
"SPE01503925",1.03569,1.6884,0,0.106167,1.03569,-3.29
"SPE01501161",0.988521,-0.545693,0,0.587096,0.988521,1.28
"SPE01500275",0.915554,-3.99918,0,0.000383926,0.915554,8.85
"SPE01500200",0.0647228,-44.1202,0,0,0.0647228,99.7
"SPE01501021",0.995282,-0.226909,0,0.821294,0.995282,0.46
"SPE01500873",0.896499,-4.87512,0,1.83269e-06,0.896499,10.61
"SPE01505187",1.01671,0.793692,0,0.448906,1.01671,-2.33
"SPE01502029",0.98676,-0.627083,0,0.53088,0.98676,0.88
"SPE01501202",0.988252,-0.548479,0,0.598152,0.988252,0.72
"SPE01500202",0.062027,-44.2502,0,0,0.062027,99.94
"SPE01500533",0.985565,-0.682256,0,0.495092,0.985565,1.02
"SPE01500163",1.0361,1.71002,0,0.111657,1.0361,-4.39
"SPE01500134",1.04188,1.96877,0,0.0510462,1.04188,-4.76
"SPE01900005",1.00244,0.103053,0,0.708458,1.00244,-0.63
"SPE01500126",1.03055,1.44315,0,0.156165,1.03055,-3.76
"SPE01500314",0.981706,-0.868125,0,0.39029,0.981706,1.64
"SPE01500473",0.553569,-21.0594,0,0,0.553569,47.33
"SPE01500480",1.00252,0.125288,0,0.750522,1.00252,-0.52
"SPE01500263",0.973714,-1.23661,0,0.223116,0.973714,2.41
"SPE01500165",1.01011,0.486979,0,0.664814,1.01011,-1.59
"SPE01500167",1.03753,1.77087,0,0.0796286,1.03753,-4.48
