"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.5241,"SPECMTS3","asf1"
1,4,1,"B",0.571,"SPECMTS3","asf1"
1,4,1,"C",0.576,"SPECMTS3","asf1"
1,4,1,"D",0.5892,"SPECMTS3","asf1"
1,4,1,"E",0.5565,"SPECMTS3","asf1"
1,4,1,"F",0.5638,"SPECMTS3","asf1"
1,4,1,"G",0.5158,"SPECMTS3","asf1"
1,4,1,"H",0.5516,"SPECMTS3","asf1"
1,4,2,"A",0.5462,"SPECMTS3","asf1"
1,4,2,"B",0.5858,"SPECMTS3","asf1"
1,4,2,"C",0.5903,"SPECMTS3","asf1"
1,4,2,"D",0.596,"SPECMTS3","asf1"
1,4,2,"E",0.5277,"SPECMTS3","asf1"
1,4,2,"F",0.5762,"SPECMTS3","asf1"
1,4,2,"G",0.5605,"SPECMTS3","asf1"
1,4,2,"H",0.5735,"SPECMTS3","asf1"
1,4,3,"A",0.5237,"SPECMTS3","asf1"
1,4,3,"B",0.6034,"SPECMTS3","asf1"
1,4,3,"C",0.5869,"SPECMTS3","asf1"
1,4,3,"D",0.6127,"SPECMTS3","asf1"
1,4,3,"E",0.5921,"SPECMTS3","asf1"
1,4,3,"F",0.5831,"SPECMTS3","asf1"
1,4,3,"G",0.5705,"SPECMTS3","asf1"
1,4,3,"H",0.5671,"SPECMTS3","asf1"
1,4,4,"A",0.571,"SPECMTS3","asf1"
1,4,4,"B",0.5997,"SPECMTS3","asf1"
1,4,4,"C",0.5971,"SPECMTS3","asf1"
1,4,4,"D",0.6124,"SPECMTS3","asf1"
1,4,4,"E",0.0408,"SPECMTS3","asf1"
1,4,4,"F",0.5895,"SPECMTS3","asf1"
1,4,4,"G",0.577,"SPECMTS3","asf1"
1,4,4,"H",0.5757,"SPECMTS3","asf1"
1,4,5,"A",0.579,"SPECMTS3","asf1"
1,4,5,"B",0.6072,"SPECMTS3","asf1"
1,4,5,"C",0.1044,"SPECMTS3","asf1"
1,4,5,"D",0.6246,"SPECMTS3","asf1"
1,4,5,"E",0.5876,"SPECMTS3","asf1"
1,4,5,"F",0.5845,"SPECMTS3","asf1"
1,4,5,"G",0.5736,"SPECMTS3","asf1"
1,4,5,"H",0.6024,"SPECMTS3","asf1"
1,4,6,"A",0.5819,"SPECMTS3","asf1"
1,4,6,"B",0.6036,"SPECMTS3","asf1"
1,4,6,"C",0.6063,"SPECMTS3","asf1"
1,4,6,"D",0.6187,"SPECMTS3","asf1"
1,4,6,"E",0.5989,"SPECMTS3","asf1"
1,4,6,"F",0.587,"SPECMTS3","asf1"
1,4,6,"G",0.587,"SPECMTS3","asf1"
1,4,6,"H",0.5721,"SPECMTS3","asf1"
1,4,7,"A",0.5793,"SPECMTS3","asf1"
1,4,7,"B",0.5991,"SPECMTS3","asf1"
1,4,7,"C",0.6119,"SPECMTS3","asf1"
1,4,7,"D",0.0441,"SPECMTS3","asf1"
1,4,7,"E",0.571,"SPECMTS3","asf1"
1,4,7,"F",0.5801,"SPECMTS3","asf1"
1,4,7,"G",0.5121,"SPECMTS3","asf1"
1,4,7,"H",0.5762,"SPECMTS3","asf1"
1,4,8,"A",0.0454,"SPECMTS3","asf1"
1,4,8,"B",0.6208,"SPECMTS3","asf1"
1,4,8,"C",0.6064,"SPECMTS3","asf1"
1,4,8,"D",0.6111,"SPECMTS3","asf1"
1,4,8,"E",0.5935,"SPECMTS3","asf1"
1,4,8,"F",0.5796,"SPECMTS3","asf1"
1,4,8,"G",0.5747,"SPECMTS3","asf1"
1,4,8,"H",0.574,"SPECMTS3","asf1"
1,4,9,"A",0.5772,"SPECMTS3","asf1"
1,4,9,"B",0.6069,"SPECMTS3","asf1"
1,4,9,"C",0.0437,"SPECMTS3","asf1"
1,4,9,"D",0.5628,"SPECMTS3","asf1"
1,4,9,"E",0.5867,"SPECMTS3","asf1"
1,4,9,"F",0.5941,"SPECMTS3","asf1"
1,4,9,"G",0.5767,"SPECMTS3","asf1"
1,4,9,"H",0.5767,"SPECMTS3","asf1"
1,4,10,"A",0.5828,"SPECMTS3","asf1"
1,4,10,"B",0.0911,"SPECMTS3","asf1"
1,4,10,"C",0.5688,"SPECMTS3","asf1"
1,4,10,"D",0.6192,"SPECMTS3","asf1"
1,4,10,"E",0.6006,"SPECMTS3","asf1"
1,4,10,"F",0.6009,"SPECMTS3","asf1"
1,4,10,"G",0.5861,"SPECMTS3","asf1"
1,4,10,"H",0.5608,"SPECMTS3","asf1"
1,4,11,"A",0.5759,"SPECMTS3","asf1"
1,4,11,"B",0.5888,"SPECMTS3","asf1"
1,4,11,"C",0.6186,"SPECMTS3","asf1"
1,4,11,"D",0.5913,"SPECMTS3","asf1"
1,4,11,"E",0.6062,"SPECMTS3","asf1"
1,4,11,"F",0.5722,"SPECMTS3","asf1"
1,4,11,"G",0.5906,"SPECMTS3","asf1"
1,4,11,"H",0.5827,"SPECMTS3","asf1"
1,4,12,"A",0.5702,"SPECMTS3","asf1"
1,4,12,"B",0.0425,"SPECMTS3","asf1"
1,4,12,"C",0.6044,"SPECMTS3","asf1"
1,4,12,"D",0.0428,"SPECMTS3","asf1"
1,4,12,"E",0.568,"SPECMTS3","asf1"
1,4,12,"F",0.0431,"SPECMTS3","asf1"
1,4,12,"G",0.5929,"SPECMTS3","asf1"
1,4,12,"H",0.0424,"SPECMTS3","asf1"
2,4,1,"A",0.5241,"SPECMTS3","asf1"
2,4,1,"B",0.5795,"SPECMTS3","asf1"
2,4,1,"C",0.5905,"SPECMTS3","asf1"
2,4,1,"D",0.5704,"SPECMTS3","asf1"
2,4,1,"E",0.5632,"SPECMTS3","asf1"
2,4,1,"F",0.5468,"SPECMTS3","asf1"
2,4,1,"G",0.5391,"SPECMTS3","asf1"
2,4,1,"H",0.5434,"SPECMTS3","asf1"
2,4,2,"A",0.5599,"SPECMTS3","asf1"
2,4,2,"B",0.5957,"SPECMTS3","asf1"
2,4,2,"C",0.6057,"SPECMTS3","asf1"
2,4,2,"D",0.5993,"SPECMTS3","asf1"
2,4,2,"E",0.5394,"SPECMTS3","asf1"
2,4,2,"F",0.5823,"SPECMTS3","asf1"
2,4,2,"G",0.583,"SPECMTS3","asf1"
2,4,2,"H",0.5614,"SPECMTS3","asf1"
2,4,3,"A",0.5602,"SPECMTS3","asf1"
2,4,3,"B",0.6201,"SPECMTS3","asf1"
2,4,3,"C",0.5939,"SPECMTS3","asf1"
2,4,3,"D",0.6308,"SPECMTS3","asf1"
2,4,3,"E",0.6019,"SPECMTS3","asf1"
2,4,3,"F",0.5973,"SPECMTS3","asf1"
2,4,3,"G",0.5898,"SPECMTS3","asf1"
2,4,3,"H",0.5706,"SPECMTS3","asf1"
2,4,4,"A",0.5963,"SPECMTS3","asf1"
2,4,4,"B",0.6117,"SPECMTS3","asf1"
2,4,4,"C",0.606,"SPECMTS3","asf1"
2,4,4,"D",0.6324,"SPECMTS3","asf1"
2,4,4,"E",0.0407,"SPECMTS3","asf1"
2,4,4,"F",0.5752,"SPECMTS3","asf1"
2,4,4,"G",0.5959,"SPECMTS3","asf1"
2,4,4,"H",0.5775,"SPECMTS3","asf1"
2,4,5,"A",0.5908,"SPECMTS3","asf1"
2,4,5,"B",0.6072,"SPECMTS3","asf1"
2,4,5,"C",0.115,"SPECMTS3","asf1"
2,4,5,"D",0.6052,"SPECMTS3","asf1"
2,4,5,"E",0.6005,"SPECMTS3","asf1"
2,4,5,"F",0.5839,"SPECMTS3","asf1"
2,4,5,"G",0.5809,"SPECMTS3","asf1"
2,4,5,"H",0.6177,"SPECMTS3","asf1"
2,4,6,"A",0.5907,"SPECMTS3","asf1"
2,4,6,"B",0.616,"SPECMTS3","asf1"
2,4,6,"C",0.6148,"SPECMTS3","asf1"
2,4,6,"D",0.6185,"SPECMTS3","asf1"
2,4,6,"E",0.6065,"SPECMTS3","asf1"
2,4,6,"F",0.6018,"SPECMTS3","asf1"
2,4,6,"G",0.5879,"SPECMTS3","asf1"
2,4,6,"H",0.5694,"SPECMTS3","asf1"
2,4,7,"A",0.5733,"SPECMTS3","asf1"
2,4,7,"B",0.6069,"SPECMTS3","asf1"
2,4,7,"C",0.6114,"SPECMTS3","asf1"
2,4,7,"D",0.0436,"SPECMTS3","asf1"
2,4,7,"E",0.606,"SPECMTS3","asf1"
2,4,7,"F",0.592,"SPECMTS3","asf1"
2,4,7,"G",0.528,"SPECMTS3","asf1"
2,4,7,"H",0.5789,"SPECMTS3","asf1"
2,4,8,"A",0.0447,"SPECMTS3","asf1"
2,4,8,"B",0.6052,"SPECMTS3","asf1"
2,4,8,"C",0.6171,"SPECMTS3","asf1"
2,4,8,"D",0.613,"SPECMTS3","asf1"
2,4,8,"E",0.6167,"SPECMTS3","asf1"
2,4,8,"F",0.6114,"SPECMTS3","asf1"
2,4,8,"G",0.5988,"SPECMTS3","asf1"
2,4,8,"H",0.5599,"SPECMTS3","asf1"
2,4,9,"A",0.5977,"SPECMTS3","asf1"
2,4,9,"B",0.6085,"SPECMTS3","asf1"
2,4,9,"C",0.0444,"SPECMTS3","asf1"
2,4,9,"D",0.6025,"SPECMTS3","asf1"
2,4,9,"E",0.6012,"SPECMTS3","asf1"
2,4,9,"F",0.5881,"SPECMTS3","asf1"
2,4,9,"G",0.5819,"SPECMTS3","asf1"
2,4,9,"H",0.5744,"SPECMTS3","asf1"
2,4,10,"A",0.5907,"SPECMTS3","asf1"
2,4,10,"B",0.082,"SPECMTS3","asf1"
2,4,10,"C",0.5998,"SPECMTS3","asf1"
2,4,10,"D",0.6183,"SPECMTS3","asf1"
2,4,10,"E",0.5884,"SPECMTS3","asf1"
2,4,10,"F",0.596,"SPECMTS3","asf1"
2,4,10,"G",0.5892,"SPECMTS3","asf1"
2,4,10,"H",0.5714,"SPECMTS3","asf1"
2,4,11,"A",0.5764,"SPECMTS3","asf1"
2,4,11,"B",0.6009,"SPECMTS3","asf1"
2,4,11,"C",0.604,"SPECMTS3","asf1"
2,4,11,"D",0.6171,"SPECMTS3","asf1"
2,4,11,"E",0.6016,"SPECMTS3","asf1"
2,4,11,"F",0.6048,"SPECMTS3","asf1"
2,4,11,"G",0.5792,"SPECMTS3","asf1"
2,4,11,"H",0.5754,"SPECMTS3","asf1"
2,4,12,"A",0.5776,"SPECMTS3","asf1"
2,4,12,"B",0.0434,"SPECMTS3","asf1"
2,4,12,"C",0.6024,"SPECMTS3","asf1"
2,4,12,"D",0.0427,"SPECMTS3","asf1"
2,4,12,"E",0.5924,"SPECMTS3","asf1"
2,4,12,"F",0.0416,"SPECMTS3","asf1"
2,4,12,"G",0.579,"SPECMTS3","asf1"
2,4,12,"H",0.0429,"SPECMTS3","asf1"
